"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4668,"Thomas Astley",M,"Dolphin and Crown in St. Paul's Church-Yard",London,1728,1759,Publisher,15673,"Poems on Several Occasions. To John Dryden Esq; Hen. Cromwel Esq; Reverend Mr. Norris, Sir R. L'Estrange, Lord Hallifax, Anth. Henly Esq; Sir Samuel Garth, Lady Chudleigh, Lady Packington, And Mrs. Phillips, Written by a Lady. The Second Edition.","Written by a Lady.",,"Printed for Tho. Astley, at the Dolphin and Crown, in St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,"The Second Edition.",1,"[6], 295, [9]","ECCO CW0111522758; ESTC T115755",,3,6.0,,Poetry,
4668,"Thomas Astley",M,"Dolphin and Crown in St. Paul's Church-Yard",London,1728,1759,Bookseller,25351,"A short account of the Roman Senate, and the manner of their proceedings.","D. Burgess [dedication]",,"Printed for J. Roberts, in Warwick-Lane; and sold by C. King, in Westminster-Hall; W. Meadows, in Cornhill; T. Astley, in St. Paul's Church-Yard; S. Gray, in the Poultry; A. Dodd, without Temple-Bar: and N. Blandford, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1729,Quarto,,,,1,"[4] ,60","ESTC T145862; ECCO CW0101603631",,1,6.0,,History,
4668,"Thomas Astley",M,"Dolphin and Crown in St. Paul's Church-Yard",London,1728,1759,Bookseller,25193,"Taste. An essay.",[Anonymous],,"Printed for W. Shropshire, over-against the Duke of Grafton's in New-Bond-Street; and sold by T. Astley, and J. Crownfield in St. Paul's Church-Yard, E. Nutt at the Royal-Exchange, A. Dodd at Temple-Bar, and J. Chrichley at the London-Gazettee, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"[10], 51, [1]","ESTC T136383; ECCO CW0113882515",,,,,"Art/Literary/Cultural Criticism",
4668,"Thomas Astley",M,"Dolphin and Crown in St. Paul's Church-Yard",London,1728,1759,Publisher,25302,"Memoirs of the maritime affairs of Great Britain, especially in relation to our concerns in the West-Indies. To which is prefix'd, the original letter of the author, to (and by the Command of) the Earl of Oxford, when High Treasurer of England, in relation to the South-Sea Company, and the Trade they were designed to carry on; in which the Consequences of an ill Management in that Respect are fully laid open, and the true Nature of such a Commerce explain'd. By the late John Pullen, Esq; Governor of Bermudas. To which is added, Capt. Pain's Short view of Spanish America: Containing a succinct Deduction of Navigation, from its Original to the Discovery of the New World; and an Account of the Extent, Quality, Riches, and Trade of his Catholick Majesty's Dominions there, in a Method wholly New, and from Authorities never yet known to the Publick.",[Anonymous],,"Printed for T. Astley, in St. Paul's Churchyard; and sold by E. Nutt, at the Royal-Exchange; A. Dodd, without Temple-Bar; J. Isted, at the Golden Ball in Fleetstreet; and J. Jolliffe, in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"vii, [1], 72","ESTC T116532; ECCO CW0105140180; Google Books https://www.google.com/books/edition/Memoirs_of_the_Maritime_Affairs_of_Great/y-9eAAAAcAAJ",,1,6.0,,Memoirs,
4668,"Thomas Astley",M,"Dolphin and Crown in St. Paul's Church-Yard",London,1728,1759,Publisher,25735,"Memoirs of the maritime affairs of Great-Britain, especially in relation to our concerns in the West-Indies. ... By the late John Pullen, ... To which is added, Capt. Pain's Short view of Spanish America: ... The Second Edition.","By the late John Pullen",,"Printed for T. Astley; and sold by E. Nutt; A. Dodd; J. Isted; and J. Jolliffe",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Second Edition.",1,"vii, [1], 72","ESTC T203390",,,,,Memoirs,
4668,"Thomas Astley",M,"Dolphin and Crown in St. Paul's Church-Yard",London,1728,1759,Publisher,22421,"The false friend: or, the treacherous Portugueze. A novel. Interspersed with the adventures of Lorenzo and Elvira. Carlos and Leonora. Octavio and Clara. Written by a lady.","Written by a lady.",,"printed for T. Astley, at the Rose over-against the North Door of St. Paul's.",no,London,GB,51.5085300,-0.1257400,1732,Duodecimo,,,,,136,"ESTC N9622; Internet Archive https://archive.org/details/case_y_1565_f2/page/n5/mode/2up",,,,,"Fiction Novel",
4668,"Thomas Astley",M,"Dolphin and Crown in St. Paul's Church-Yard",London,1728,1759,Publisher,25249,"The tryal of Father John-Baptist Girard, on an accusation of quietison, sorcery, incest, abortion and subordination, before the Great Chamber of Parliament at Aix, At the Instance of Miss Mary-Catherine Cadiere. Containing, I. Minutes of each of the Cases, as they were taken for the Use of the Judges. II. The Speech of the President at the Opening of the Proceedings. III. The Speech of M. Chaudon, Advocate for the Complainant, in Maintenance of the Charge. IV. The Examination of the several Witnesses. V. The Interrogatory of Father Girard. VI. The Harangue of his Advocate in his Defence. Vii. The Confrontation of Father Girard and Miss Cadiere. Viii. The Reply of M. Chaudon to all urged in the Defence. IX. The Recapitulation of Monsieur, the President, and his pronouncing the Definitive Judgment of that Assembly, &c. With a preface by Monsieur C-, a learned refugee at the Hague. The Second Edition, corrected.",[Anonymous],,"Printed for J. Isted, at the Golden Ball in Fleetstreet; T. Astley, in St. Paul's Churchyard; E. Nutt, at the Royal-Exchange; A. Dodd, without Temple-Bar; and J. Jolliffe, in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1732,Quarto,,,"The Second Edition, corrected",1,48,"ESTC T51988; ECCO CW0123937256",,1,,,Legal,
4668,"Thomas Astley",M,"Dolphin and Crown in St. Paul's Church-Yard",London,1728,1759,Publisher,25570,"Tryal of Father John-Baptist Girard, on an accusation of quietism, sorcery, incest, abortion and subornation before the Great Chamber of Parlement at Aix, at the instance of Miss Mary-Catherine Cadiere. Containing, I. Minutes of each of the Cases, as they were taken for the Use of the Judges. II. The Speech of the President at the Opening of the Proceedings. III. The Speech of the President at the Opening of the Proceedings. IV. The Examination of the several Witnesses. V. The Interrogatory of Father Girard. VI. The Harangue of his Advocate in his Defence. VII. The Confrontation of Father Girard and Miss Cadiere. VIII. The Reply of M. Chandon to all urged in the Defence. IX. The Recapitulation of Monsieur, the President, and his pronouncing the Definitive Judgment of that Assembly, &c. With a preface by Monsieur C----, a learned Refugee at the Hague.","by Monsieur C----, a learned Refugee at the Hague",,"Printed for J. Isted, at the Golden Ball in Fleetstreet; T. Astley, in St. Paul's Churchyard; E. Nutt, at the Royal-Exchange; A. Dodd, without Temple-Bar; and J. Jolliffe, in St. James's-street",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,48,"ESTC T51987; ECCO CW0124322153",,1,,,Legal,
4668,"Thomas Astley",M,"Dolphin and Crown in St. Paul's Church-Yard",London,1728,1759,Bookseller,25688,"The inspiration of the New Testament asserted: the integrity of the sacred writers vindicated; and the method of salvation by a redeemer confirmed. In answer to a late book of Mr. Chubb's, entitled, The true gospel of Jesus Christ asserted. Humbly offered to Publick Consideration, And in particular to all those who esteem themselves, or are esteemed by others to be Holders forth of New-Light, and Great Proficients in Moral Argument. In a letter to that author. By Phileleutherus Christianus.","By Phileleutherus Christianus.","Phileleutherus Christianus","Printed, and sold by T. Astley, in St. Paul's Church-Yard; E. Nutt, at the Royal Exchange, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,"[4], 56","ESTC T101620; ECCO CW0118768444; Google Books https://www.google.com/books/edition/The_Inspiration_of_the_New_Testament_Ass/OwReAAAAcAAJ",,,,,Religion/Biblical,
4668,"Thomas Astley",M,"Dolphin and Crown in St. Paul's Church-Yard",London,1728,1759,Publisher,25370,"A draught of the justification of man, different from the present language of our pulpits. By Robert Seagrave ...","By Robert Seagrave",,"printed for A. Cruden; J. Oswald; T. Astley; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,"[4], 28","ESTC T147787",,,,,Religion/Biblical,
