"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
263,"Caleb Stower",U,"32, Paternoster Row",London,1807,1810,Printer,8551,"The Haunted Palace, or The Horrors of Ventoliene; a Romance, By Mrs. Yorke, author of Valley of Collares, Romance of Smyrna, &c. &c. &c. In Three Volumes.","By Mrs. Yorke, author of Valley of Collares, Romance of Smyrna, &c. &c. &c.",,"Printed by C. Stower, King Street Covent Garden, for Earle and Hemet, Albemarle-Street, Piccadilly",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,3,"I 276; II 268; III 293","The English Novel 1770-1829 1801: 71; NSTC Y116",,13,6.0,,"Fiction Romance","Corvey; CME 3-628-48987-3; ECB 652; NSTC Y116 (BI O)"
263,"Caleb Stower",U,"32, Paternoster Row",London,1807,1810,Printer,12554,"Poems, on Moral and Religious Subjects. By A. Flowerdew.","By A. Flowerdew",,"Sold by H.D. Symonds, 20, Patternoster-row; Mrs. Gurney, Hoborn; E. Vidler, 349, Strand; Hanwell and Parker, Oxford, and Bacon, Norwich.",no,London,GB,51.5085300,-0.1257400,1803,Octavo,17,11,,1,"[vi], 158","Jackson Bibliography 17057; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t7wm1784s",,3,6.0,,Poetry,"BL 1467.c.25"
263,"Caleb Stower",U,"32, Paternoster Row",London,1807,1810,Printer,10554,"The Belle's Stratagem, a Comedy, as Acted at the Theatre-Royal, in Covent-Garden. By Mrs. Cowley. A New Edition.","By Mrs. Cowley",,"Printed for Longman, Hurst, Rees, and Orme, Pater-noster Row.",no,London,GB,51.5085300,-0.1257400,1806,Unknown,,,"New Edn.",1,84,"Google Books https://books.google.ca/books?id=3dRZAAAAcAAJ&pg=PA63&dq=""the belle's stratagem""&hl=en&sa=X&redir_esc=y#v=onepage&q=""the belle's stratagem""&f=false; WorldCat http://www.worldcat.org/oclc/3172553",,,,,Drama,
263,"Caleb Stower",U,"32, Paternoster Row",London,1807,1810,Printer,8689,"The Wood Nymph, A Novel: In Three Volumes. By the author of Ariel, and Glenmore Abbey.","By the author of Ariel, and Glenmore Abbey.",,"Printed at the Minerva-Press for Lane, Newman, and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I 224; II 224; III 208","The English Novel 1770-1829 1806: 37; NCCO GALE|BTZRXI257396013",,,,,"Fiction Novel","Corvey; CME 3-628-48980-6"
263,"Caleb Stower",U,"32, Paternoster Row",London,1807,1810,Printer,8688,"The Wood Nymph, A Novel; In Three Volumes. By the Author of ""Ariel,"" and ""Glenmore Abbey.""","By the Author of ""Ariel,"" and ""Glenmore Abbey""",,"Printed for C. Chapple, Pall Mall; and Southampton-Row, Russell-Square. By C. Stower, Pater-noster Row",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,3,"I 224; II 224; III 208","The English Novel 1770-1829 1806: 37",,12,,,"Fiction Novel","BL C.171.aa.4; NSTC I524"
263,"Caleb Stower",U,"32, Paternoster Row",London,1807,1810,Printer,938,"Aphorisms of Sir Philip Sidney, with Remarks by Miss Porter, (Author of Thaddeus of Warsaw.)","Sidney, Sir Philip",,"Printed for Longman, Hurst, Rees, and Orme, Pater-noster Row.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,16,9,,2,"I, xv, 222; II, vi, 225","Orlando 10750; Houghton Library 14457.18.12",,10,6.0,,Essays,"Houghton 14457.18.12"
263,"Caleb Stower",U,"32, Paternoster Row",London,1807,1810,Printer,8400,"Moral Tales, For Young People. By Mrs. Hurry, (Late Miss Mitchell, Author of ""Moral Tales."")","By Mrs. Hurry, (Late Miss Mitchell, Author of ""Moral Tales."")",,"Printed by C. Stower, 32, Paternoster Row, For Longman, Hurst, Rees, And Orme, Pater-Noster-Row, And J. Harris, St. Paul’s Church-Yard",no,London,GB,51.5085300,-0.1257400,1807,Unknown,17,10,,1,[2]76,"Chawton House Library 3459; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 390 (1)",,,,,"Juvenile Literature","CHL 3459"
263,"Caleb Stower",U,"32, Paternoster Row",London,1807,1810,Printer,8750,"Sans Souci Park; or, The Melange. A Novel, in three volumes. By Maria Tharmott.","By Maria Tharmott",,"Printed for B. Crosby, and Co. Stationers' Court. By C. Stower, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1807,Octavo,,,,3,"I 316; II 263; III 229","The English Novel 1770-1829 1807: 65; NCCO GALE|EXPJTJ078197684",,13,6.0,,"Fiction Novel","Corvey; CME 3-628-48949-0; ECB 583; xNSTC"
263,"Caleb Stower",U,"32, Paternoster Row",London,1807,1810,Printer,210,"The Hungarian Brothers. By Miss Anna Maria Porter. In Three Vols.","By Miss Anna Maria Porter",,"Printed by C. Stower, 32, Paternoster Row, for Longman, Hurst, Rees, and Orme, Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,3,"I vii, 234; II 274; III ?","Orlando 105555; The English Novel 1770-1829 1807: 52",,13,6.0,,Fiction,"BL N.2499; ECB 463; NSTC P2590 (BI C, O)"
263,"Caleb Stower",U,"32, Paternoster Row",London,1807,1810,Printer,385,"The Wedding Day, A Novel, By Elizabeth Isabella Spence, author of ""The Nobility of the Heart,"" &c. &c.","By Elizabeth Isabella Spence, author of ""The Nobility of the Heart,"" &c. &c.",,"Printed by C. Stower, 32, Paternoster Row, for Longman, Hurst, Rees, and Orme, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,3,"I 194; II 168; III 215","Orlando 64029; The English Novel 1770-1829 1807: 62",,12,,,"Fiction Novel","Corvey; CME 3-628-48724-2; ECB 554; xNSTC"
263,"Caleb Stower",U,"32, Paternoster Row",London,1807,1810,Printer,11430,"Instructive rambles in London, and the adjacent villages. Designed to amuse the mind, and improve the understanding of youth. By Elizabeth Helme.","by Elizabeth Helme.",,"Printed for J. Harris et al.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,16,10,,1,"xii, 285","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 345 (4); British Travel Writing: Women's Travel Writing, 1780–1840 BTW1082",,,,,"Juvenile Literature",
263,"Caleb Stower",U,"32, Paternoster Row",London,1807,1810,Printer,11862,"The Banks of the Wye: or, Two Summers at Clifton. In four volumes. By the author of A Winter in Bath, &c. &c.",[Anonymous],,"Printed by C. and R. Baldwin, New Bridge-Street; for B. Crosby and Co. Stationers' Court, Paternoster-Row; sold also by all the Booksellers in Bath and Bristol; Donaldson, Brighton; Harvey, Weymouth; Mrs. Street, Southampton; Bettison, Margate; Barry, Hastings; Mannder and Co. Tunbridge-Wells; Leek, Cromer; and Burgess, Ramgate, n.d.",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,4,"I 271; II 247; III 268; IV 259","The English Novel 1770-1829 1808: 1; British Library 12604.cc.7.",,,,,Fiction,"Corvey; CME 3-628-47098-6; ECB 38; xNSTC"
263,"Caleb Stower",U,"32, Paternoster Row",London,1807,1810,Printer,437,"The Refusal. By the author of the ""Tale of the Times,"" ""Infidel Father,"" &c.","By the author of the ""Tale of the Times,"" ""Infidel Father,"" &c.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,3,"I 318; II vii, 385; III vii, 422","Orlando 16872; The English Novel 1770-1829 1810: 87",1,1,,,Fiction,"Corvey; CME 3-628-48895-8; ECB 631; NSTC W1351 (BI BL, C, E, O)"
263,"Caleb Stower",U,"32, Paternoster Row",London,1807,1810,Printer,10924,"The Wanderings of Fancy; Consisting of Miscellaneous Pieces, in Prose and Verse. By Mrs. Isaacs, authoress of Ella St. Lawrence, Wood Nymph, &c.","Mrs. Isaacs, authoress of ""Ella St. Lawrence,"" ""Wood Nymph,"" etc.",,"Printed for. C. Chapple, 66, Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1812,Unknown,22,13,,1,"viii, 286","Jackson Bibliography 1376; Google Books https://play.google.com/books/reader?id=cwZmAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PA286",,,,,Poetry,"BL 1457.f.2"
