"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Publisher,16224,"A Selection of the most esteemed plays performed at the theatre in Boston.",,,"Printed for David West, no. 36, Marlborough Street, and John West, no. 75, Cornhill",no,Boston,US,42.3584300,-71.0597700,1794,Duodecimo,,,,2,,"American Antiquarian Society 353635; ESTC W39743",,,,,Drama,
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Publisher,14554,"The Mysteries of Udolpho, a Romance; interspersed with some pieces of poetry. By Ann Ratcliffe, Author of the Romance of the Forest, A Sicilian Romance, &c. In Three Volumes.","By Ann Ratcliffe, Author of the Romance of the Forest, A Sicilian Romance, &c.",,"Printed by Samuel Etheridge, for J. White, W. Spotswood, Thomas & Andrews, D. West, E. Larkin, W. P. Blake, J. West, and J. W. Folsom.",no,Boston,US,42.3584300,-71.0597700,1795,Duodecimo,,,,3,"I 224; II 224; III 232","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018452620; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=343765",,,,,"Fiction Romance","British Library General Reference Collection DRT Digital Store 1507/654"
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Publisher,15456,"Camilla: or, A picture of youth. By the author of Evelina and Cecilia. In three volumes. First Boston Edition.","By the author of Evelina and Cecilia",,"Printed by Manning & Loring, for S. Hall, W. Spotswood, J. White, Thomas & Andrews, D. West, E. Larkin, W.P. & Lemuel Blake, and J. West",no,Boston,GB,52.9763300,-0.0266400,1797,Duodecimo,18,,"First Boston Edition",3,"I 328; II 353; III 342","America's Historical Imprints I: Evans, 1639–1800 31744; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=333940; ESTC W19993",,,,,,
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Publisher,18072,"Interesting memoirs. By a lady.  In two volumes.  The Fifth Edition.","By a lady.",,"Printed by Munroe & Francis, for S. Hall, J. White & Co. Thomas & Andrews, J. Boyle, E. Larkin, W.P. & L. Blake, J. West, West & Greenleaf, and Manning & Loring",no,Boston,US,42.3584300,-71.0597700,1802,,18,,"The Fifth Edition.",2,,"American Antiquarian Society 280134; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2482",,,,,Memoirs,
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Publisher,16288,"The Truth and Excellence of the Christian Religion Exhibited. In Two Parts. Part I. Containing Sketches of the Lives of Eminent Laymen, Who Have Written in Defence of the Christian Religion. Part II. Containing Extracts from their Writings. By Hannah Adams.","By Hannah Adams.",,"Printed by David Carlisle, for John West, no. 75, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1804,,18,,,1,384,"American Antiquarian Society 272508; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5658",,,,,Religion/Biblical,
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Bookseller,16274,"An Abridgement of the History of New-England, for the Use of Young Persons. By Hannah Adams.","By Hannah Adams.",,"Printed for the Author, and for Sale by B. & J. Homans, and John West.",yes,Boston,US,42.3584300,-71.0597700,1805,,18,,,1,"iv, 185, [1]","American Antiquarian Society 272505; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7830",,,,,"History; Juvenile Literature",
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Publisher,19898,"A Birth Day Present; or, a New Year's Gift. Being Nine Day's Conversation between a Mother and Daughter, on Interesting Subjects; for the use of young persons, from ten to fifteen years of age. Second American, from the fourth London Edition.","By Alexander Pope. [p. 103]",,"Printed by David Carlisle, for John West, No. 75, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1805,,15,,"Second American, from the fourth London Edition.",1,104,"American Antiquarian Society 286298; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 8036; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 8030",,,,,"Juvenile Literature",
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Publisher,20214,"The Gamesters; or, Ruins of Innocence. An Original Novel, Founded in Truth. By Caroline Matilda Warren.","By Caroline Matilda Warren.",,"Printed for Thomas & Andrews, D. West, E. Larkin, White, Burditt & Co. C. Bingham, J. West, W. Pelham, Manning & Loring, B. & J. Homans, O.C. Greenleaf, E. Cotton, and J. Milliquet. 1805. Davis Carlisle, printer, Cambridge Street.",no,Boston,US,42.3584300,-71.0597700,1805,Duodecimo,18,,,1,"vii, 304","American Antiquarian Society 286932; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9469",,,,,"Fiction Novel",
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Publisher,19349,"An Abridgment of Universal Geography, together with Sketches of History. Designed for the Use of Schools and Academies in the United States. By Susanna Rowson.","By Susanna Rowson.",,"Printed for John West, No. 75, Cornhill. David Carlisle, Printer, Cambridge Street.",no,Boston,US,42.3584300,-71.0597700,1806,,18,,,1,"iv, 302","American Antiquarian Society 285462; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9282; Internet Archive https://archive.org/details/cihm_47708",,,,,Education,
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Publisher,17069,"More ways than one. A comedy, in five acts. By Mrs. Cowley. As performed at the theatres, Covent-Garden and Boston.","By Mrs. Cowley.",,"Printed by Russell and Cutler, for John West, no. 75, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1806,,15,,,1,71,"American Antiquarian Society 275889; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10218",,,,,Drama,
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Bookseller,19444,"A spelling dictionary, divided into short lessons, for the easier committing to memory by children and young persons; and calculated to assist youth in comprehending what they read: selected from Johnson's Dictionary, for the use of her pupils. By Susanna Rowson.","By Susanna Rowson.",,"Published and for sale by John West, No. 75, Cornhill. David Carlisle, printer, No. 5, Court Street.",no,Boston,US,42.3584300,-71.0597700,1807,,15,,,1,"iv, 132","American Antiquarian Society 285482; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13524",,,,,Education,
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Publisher,19444,"A spelling dictionary, divided into short lessons, for the easier committing to memory by children and young persons; and calculated to assist youth in comprehending what they read: selected from Johnson's Dictionary, for the use of her pupils. By Susanna Rowson.","By Susanna Rowson.",,"Published and for sale by John West, No. 75, Cornhill. David Carlisle, printer, No. 5, Court Street.",no,Boston,US,42.3584300,-71.0597700,1807,,15,,,1,"iv, 132","American Antiquarian Society 285482; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13524",,,,,Education,
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Publisher,18136,"The stranger; a drama, in five acts;  as performed at the Theatre Royal, Drury Lane, and Boston Theatre. Translated from the German of Kotzebue. By Benjamin Thompson, Esq.  With remarks by Mrs. Inchbald.","Translated from the German of Kotzebue. By Benjamin Thompson, Esq.  With remarks by Mrs. Inchbald.",,"Printed for John West, no. 75, Cornhill. 1808. E.G. House, printer",no,Boston,US,42.3584300,-71.0597700,1808,,16,,,1,72,"American Antiquarian Society 280355; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15381",,,,,Drama,
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Publisher,17996,"Every one has his fault; a comedy, in five acts; by Mrs. Inchbald. As performed at the Theatre Royal Covent Garden and at the Boston theatre.","By Mrs. Inchbald.",,"Published by John West and Co. no 75, Cornhill. E.G. House, Printer, No. 5. Court-Street.",no,Boston,US,42.3584300,-71.0597700,1809,Duodecimo,15,,,1,80,"American Antiquarian Society 279698; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17807; Google Books https://www.google.ca/books/edition/Every_One_Has_His_Fault/UHFKAQAAMAAJ",,,,,Drama,
5449,"John West [Boston]",M,"75 Cornhill",Boston,1790,1814,Publisher,18662,"Sacred dramas, chiefly intended for young persons: the subjects taken from the Bible.  To which are added, Reflections of King Hezekiah; Sensibility, a poem; and Search after happiness. By Hannah More.","By Hannah More.",,"Published by John West and Co. no. 75, Cornhill. 1811. E.G. House, printer",no,Boston,US,42.3584300,-71.0597700,1811,,19,,,1,"vi, 191","American Antiquarian Society 457645",,,,,"Juvenile Literature",
