"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,6749,"Fashionable involvements: a novel. By Mrs. Gunning. In three volumes.","By Mrs. Gunning",,"printed by T. Gillet; and sold by T. N. Longman and O. Rees",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,3,"I 236; II 237; III 207","ESTC N9730; The English Novel 1770-1829 1800: 38",,10,6.0,,"Fiction Novel","CaAEU PR 3505.G85.F24.1800; ESTC n009730 (NA CaOHM)"
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,8494,"Fashionable involvements: a novel. By Mrs. Gunning. In three volumes.","By Mrs Gunning",,"Printed by T. Gillet, Salisbury-Square; and sold by T.N. Longman and O. Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,3,,"The English Novel 1770-1829 1800: 38; Chawton House Library CHL 9062",,,,,"Fiction Novel","CHL 9062; Corvey, CME 3-628-47583-X"
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,6741,"Fashionable involvements: a novel. By Mrs. Gunning. In three volumes. Second edition.","By Mrs. Gunning",,"Printed by T. Gillet, Salisbury-Square; and sold by T.N. Longman and O. Rees, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Second edition.",3,"I: 236, II: 237, III: 207","ESTC T60975; The English Novel 1770-1829 1800: 38; ECCO CW0110775369; ECCO CW0110775606; ECCO CW0110775844",,,,,"Fiction Novel","EM 2265: 2; ESTC t060975"
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,337,"Letters from Italy, Between the Years 1792 and 1798, Containing a View of the Revolutions in that Country, from the Capture of Nice by the French Republic to the Expulsion of Pius VI from the Ecclesiastical State; likewise pointing out the matchless Works of Art which still embellish Pisa, Florence, Siena, Rome, Naples, Bologna, Venice, &c. With Instructions for the Use of Invalids and Families who may not choose to incur the Expence attendant upon travelling with a Courier. By Mariana Starke, Author of the Widow of Malabar, the Tournament, &c. In Two Volumes.","By Mariana Starke, author of the Widow of Malabar, the Tournament, &c.",,"Printed by T. Gillet, Salisbury-Square, Fleet-Street, for R. Philips, No. 71, St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,2,"I xv, 383; II x, 409","Orlando 106175; ECCO CW3300088025; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1169; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008643914",,,,,Travel/Tourism/Topography,
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,1726,"Mentoria; or, The young ladies instructor; in familiar conversations, on moral and entertaining subjects. Calculated to improve young minds in the essential as well as ornamental parts of female education. By Ann Murry. The Tenth Edition.","By Ann Murry.",,"Printed for J. Mawman, in the Poultry, successor to Mr. Dilly.  T. Gillet, printer, Salisbury-Square",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The Tenth Edition.",1,252,"ESTC N34694; ECCO CB130835440",,,,,"Juvenile Literature",
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,912,"Picture of Palermo by Dr. Hager translated from the German by Mrs. Mary Robinson","by Dr. Hager translated from the German by Mrs. Mary Robinson",,"Printed for R. Phillips, No. 71.St. Paul's Church Yard. 1800. By T. Gillett Crown Court Fleet Street.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,159,"Orlando 14749; ESTC T109832; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1231; Google Books https://www.google.co.uk/books/edition/Picture_of_Palermo_translated_from_the_G/h59XAAAAcAAJ?hl=en&gbpv=",,,,,Travel/Tourism/Topography,
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,504,"Memoirs of the Late Mrs. Robinson, written by Herself, with some Posthumous Pieces. In four volumes.","the late Mrs. Robinson",,"Printed by Wilks and Taylor, Chancery-lane, for R. Phillips, 71, St. Paul's; sold by T. Hurst, Paternoster-Row, and by Mess. Carpenter, Old Bond-Street.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,16,9,,4,,"Orlando 10338; Wordsworth Trust B/129",1,1,,,Memoirs,"BL 10825.aa.6"
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,997,"Retrospection: or, A Review of the Most Striking and Important Events, Characters, Situations, and Their Consequences, Which the Last Eighteen Hundred Years Have Presented to the View of Mankind. By Hester Lynch Piozzi. With a Portrait of the Author. In Two Volumes.","By Hester Lynch Piozzi.",,"London: Printed for John Stockdale, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1801,Quarto,,,,2,"I xvi, 461; II viii, 540.","Orlando 5669; Google Books https://books.google.ca/books?id=jygGAAAAYAAJ; Google Books https://books.google.ca/books?id=qbsGAAAAYAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632142",,,,,History,"BL 581.i.11,12."
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,717,"Travels in Italy, Between the Years 1792 and 1798, containing a view of the Late Revolutions in that Country. Likewise pointing out the matchless Works of Art which still embellish Pisa, Florence, Siena, Rome, Naples, Bologna, Venice, &c. With Instructions for the Use of Invalids and Families, who may not chuse to incur the Expence attendant upon travelling with a Courier. Also a supplement comprising instructions for travelling in France, with descriptions of all the principal Roads and Cities in that Republic. By Mariana Starke, Author of The Widow of Malabar, The Tournament, &c. In Two Volumes.","By Mariana Starke, Author of The Widow of Malabar, The Tournament, &c.",,"Printed for R. Phillips, St. Paul's Church Yard; By T. Gillet, Salisbury Square",no,London,GB,51.5085300,-0.1257400,1802,Folio,,,,2,"I ?; II 409","Orlando 62347; Hathi Trust Digital Library https://hdl.handle.net/2027/nnc1.0113470086; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1169",,,,,Travel/Tourism/Topography,
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,9758,"The Powers of Imagination, a Poem. In Three Parts. Written at the Age of Sixteen, by Miss Charlotte Seymour.","Miss Charlotte Seymour",,"Printed for T. N. Longman and O. Rees, Paternoster-Row; and T. Cadell and W. Davies, Strand. By T. Gillet, Salisbury-square.",no,London,GB,51.5085300,-0.1257400,1803,Quarto,23,18,,1,"viii, 130","Jackson Bibliography 17085; Google Books https://play.google.com/books/reader?id=OPcbF0j2XPUC&printsec=frontcover&output=reader&hl=en&pg=GBS.PP13",1,1,,,Poetry,"HEHL 476196"
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,13619,"The lady's assistant for regulating and supplying the table : being a complete system of cookery : containing the most select bills of fare, properly disposed, for family dinners of five dishes to two courses of eleven and fifteen, with bills of fare for suppers, from five to nineteen dishes, and several desserts, including the fullest and choicest receipts of various kinds, and full directions for preparing them in the most approved manner, by which a continual change may be made, as wanted, from the several bills of fare : likewise directions for brewing, making English wines, raspberry, orange, and lemon-brandies, &c., also, remarks on kitchen poisons, and necessary cautions thereon : with an appendix, containing general particulars on the breeding, rearing, and management of poultry, on the business of the dairy, and on the management of the kitchen and fruit garden. Originally published from the manuscript collection of Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion. The ninth edition, enlarged, corrected, and improved to the present time.","Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion.",,"Printed by T. Gillet, Salisbury Square, for Vernor and Hood; J. Scatcherd; J. Harris; R. Lea; Lackington, Allen, and Co.; W.J. and J. Richardson; J. Mathews; P. M'Queen' Crosby and Co.; T. Kay; Longman, Hurst, Rees, and Orme; Cuthell and Martin; J. Asperne; and J. Tindal.",no,London,GB,51.5085300,-0.1257400,1805,Octavo,22,,"The Ninth Edition, Enlarged, Corrected, and Improved to the Present Time.",1,"iv, 422","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019588249; SFU Library - Bennett W.A.C. Bennett Library (Burnaby) Special Collections (TX 705 M39 1805)",,,,,Domestic,"BL 1490.a.47. ; SFU TX 705 M39 1805"
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,11669,"The Works of the Right Honourable Lady Mary Wortley Montagu. Including Her Correspondence, Poems, and Essays.  Published, by Permission, from Her Genuine Papers","the Right Honourable Lady Mary Wortley Montagu",,"London: Printed for Richard Phillips, 71, St. Paul's Church Yard. 1805. By T. Gillet, Salisbury Square.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,16,10,"The Fifth Edition.",5,,"Jackson Bibliography 17812; Google Books https://www.google.ca/books/edition/_/1YzozAEACAAJ; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433067291413",,,,,Works,"BL 12295.bb.1"
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,804,"The Novice of Saint Dominick. By Miss Owenson, Author of St. Clair. In Four Volumes.","By Miss Owenson, Author of St. Clair",,"Printed for Richard Phillips, No. 6, Bridge-Street, Blackfriars, by T. Gillet, Salisbury-Square",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,,,,4,"I 364; II 379; III 393; IV 395","Orlando 105347; The English Novel 1770-1829 1806: 53",,18,,,Fiction,"Corvey; CME 3-628-48325-5; ECB 396; NSTC O732 (BI BL, C, O)"
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,13823,"The Novice of Saint Dominick. By Sidney Owenson. Author of St. Clair. In four volumes.","By Sidney Owenson. Author of St. Clair.",,"Printed for Richard Phillips, No. 6, Bridge-Street, Blackfriars, By T. Gillet, Salisbury-square.",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,17,10,,4,"364; 378; 393; 395","The English Novel 1770-1829 1806: 53; Houghton Library Gen 18496.6.7*; Google Books https://www.google.ca/books/edition/_/dzhLAAAAIAAJ",,18,,,Fiction,"Houghton Gen 18496.6.7*
NSTC"
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,8745,"Corinna, or Italy. By Mad. de Staël Holstein. In Three Volumes.","By Mad. de Staël Holstein",,"Printed for Samuel Tipper, Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,3,"I 398; II 420; III 440","The English Novel 1770-1829 1807: 63(a); Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011822612",,15,,,Fiction,"BL 1206.g.2-4; ECB 557; NSTC S3432 (BI O)"
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,9635,"A Short Account of a Few of the Most Remarkable Trees and Plants; to Which are Added, Miscellaneous Poems","By Anna Murphy",,"Printed for the author by T. Gillet",yes,London,GB,51.5085300,-0.1257400,1808,Octavo,17,10,,1,"vi, 140","Jackson Bibliography 18958; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002588541",,,,,Poetry,"BL 7030.bb.34"
452,"Thomas Gillett [Salisbury Sq]",M,"Salisbury Square, Fleet Street",London,1799,1811,Printer,8704,"The Novice of Saint Dominick. By Miss Owenson, author of St. Clair. In four volumes. Third edition.","By Miss Owenson, author of St. Claire",,"Printed for Richard Phillips, Bridge-Street, Blackfriars. T. Gillet, Crown-Court.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,,,"Third edition.",4,"I 364; II 362; III 378; IV 378","The English Novel 1770-1829 1806: 53; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001024174",,,,,Fiction,
