"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Printer,18136,"The stranger; a drama, in five acts;  as performed at the Theatre Royal, Drury Lane, and Boston Theatre. Translated from the German of Kotzebue. By Benjamin Thompson, Esq.  With remarks by Mrs. Inchbald.","Translated from the German of Kotzebue. By Benjamin Thompson, Esq.  With remarks by Mrs. Inchbald.",,"Printed for John West, no. 75, Cornhill. 1808. E.G. House, printer",no,Boston,US,42.3584300,-71.0597700,1808,,16,,,1,72,"American Antiquarian Society 280355; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 15381",,,,,Drama,
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Printer,17996,"Every one has his fault; a comedy, in five acts; by Mrs. Inchbald. As performed at the Theatre Royal Covent Garden and at the Boston theatre.","By Mrs. Inchbald.",,"Published by John West and Co. no 75, Cornhill. E.G. House, Printer, No. 5. Court-Street.",no,Boston,US,42.3584300,-71.0597700,1809,Duodecimo,15,,,1,80,"American Antiquarian Society 279698; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17807; Google Books https://www.google.ca/books/edition/Every_One_Has_His_Fault/UHFKAQAAMAAJ",,,,,Drama,
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Printer,16822,"Memoirs of the life of Mrs. Elizabeth Carter. By the Rev. Montagu Pennington, M.A. vicar of Northbourn, in Kent, her nephew and executor. First American, from second English edition.","Memoirs of the life of Mrs. Elizabeth Carter.",,"Published by Oliver C. Greenleaf, no. 3, Court-Street. 1809. E.G. House, printer.",no,Boston,US,42.3584300,-71.0597700,1809,Octavo,21,,"First American, from second English edition.",1,380,"American Antiquarian Society 274958; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18330; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009713528; Google Books https://www.google.ca/books/edition/Memoirs_of_the_Life_of_Mrs_Elizabeth_Car/NCcwAAAAYAAJ",,,,,Memoirs,
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Printer,16643,"Rosina. A comic opera, in two acts. By Mrs. Brooke. As performed at the theatre in Boston.","By Mrs. Brooke.",,"Published by John West & Co, 75, Cornhill. 1809. E.G. House, printer.",no,Boston,US,42.3584300,-71.0597700,1809,,16,,,1,26,"American Antiquarian Society 274405; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17088",,,,,Drama,
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Printer,17088,"The West Indian; a comedy, in five acts; by Richard Cumberland, Esq.  As performed at the Theatre Royal Drury Lane, and Boston Theatre.  With remarks by Mrs. Inchbald.","By Richard Cumberland, Esq...With remarks by Mrs. Inchbald.",,"Published by John West and Co. no. 75, Cornhill. E.G. House, printer.",no,Boston,US,42.3584300,-71.0597700,1809,,15,,,1,88,"American Antiquarian Society 276025; Internet Archive https://archive.org/details/westindiancomedy00cumb/page/n1/mode/2up",,,,,Drama,
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Printer,19438,"A present for young ladies; containing poems, dialogues, addresses, &c. &c. &c. As recited by the pupils of Mrs. Rowson's Academy, at the annual exhibitions. By Susanna Rowson.","By Susanna Rowson.",,"Published by John West & Co. No. 75, Cornhill.  E.G. House, Printer.",no,Boston,US,42.3584300,-71.0597700,1811,,13,,,1,156,"American Antiquarian Society 306148; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23840",,,,,"Juvenile Literature",
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Printer,18662,"Sacred dramas, chiefly intended for young persons: the subjects taken from the Bible.  To which are added, Reflections of King Hezekiah; Sensibility, a poem; and Search after happiness. By Hannah More.","By Hannah More.",,"Published by John West and Co. no. 75, Cornhill. 1811. E.G. House, printer",no,Boston,US,42.3584300,-71.0597700,1811,,19,,,1,"vi, 191","American Antiquarian Society 457645",,,,,"Juvenile Literature",
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Printer,18671,"The search after happiness: a pastoral drama. By Hannah More.","By Hannah More.",,"Published by John West and Co. no. 75, Cornhill. 1811. E.G. House, printer.",no,Boston,US,42.3584300,-71.0597700,1811,,17,,,1,[157-]191,"American Antiquarian Society 302613; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23433",,,,,Drama,
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Printer,18223,"Poetry for children, entirely original. By the author of ""Mrs. Leicester's school.","By the author of ""Mrs. Leicester's school.",,"Published by West and Richardson, and Edward Cotton",no,Boston,US,42.3584300,-71.0597700,1812,,15,,,1,"vi, 144","American Antiquarian Society 300398",,,,,"Juvenile Literature",
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Bookseller,17035,"Cottage sketches; or, Active retirement. By the author of An antidote to the miseries of human life, Talents improved, &c. Two volumes in one.","By the author of An antidote to the miseries of human life, Talents improved, &c.",,"Published by West & Richardson, no. 75, Cornhill; and by Eastburn, Kirk & Co. New-York. E.G. House, printer, Court Street.",no,Boston,US,42.3584300,-71.0597700,1813,Duodecimo,19,,,1,"I 132; II 143","American Antiquarian Society 295078; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28230; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008665034; Google Books https://www.google.ca/books/edition/Cottage_Sketches_Or_Active_Retirement/nBQmAAAAMAAJ",,,,,Fiction,
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Printer,19945,"Poems on different subjects. By a lady.","By a lady.",,"Published by West & Richardson, no. 75, Cornhill. E.G. House, printer.",no,Boston,US,42.3584300,-71.0597700,1813,Duodecimo,14,,,1,117,"American Antiquarian Society 307372; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29535",,,,,Poetry,
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Printer,19963,"Stories for children; in familiar verse. By Goody Lovechild.","By Goody Lovechild.","Goody Lovechild.","Published by West and Richardson, no.75, Cornhill. E.G. House, printer, Court-Street",no,Boston,US,42.3584300,-71.0597700,1813,,15,,,1,36,"American Antiquarian Society 307377; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28987",,,,,"Juvenile Literature",
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Printer,19899,"A Birth Day Present; or A New Year's gift: being nine day's conversation, between a mother and daughter, on interesting subjects; for the use of young persons, from ten to fifteen years of age.","By Alexander Pope. [p. 103]",,"Printed and Published by E.G. House, no. 100, Court-Street.",no,Boston,US,42.3584300,-71.0597700,1814,,,,,1,102,"American Antiquarian Society 307221; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30924",,,,,"Juvenile Literature",
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Printer,18231,"A mother's advice to her son and daughter. By the Marchioness de Lambert. First American edition.","By the Marchioness de Lambert.",,"Published by Melvin Lord.",no,Boston,US,42.3584300,-71.0597700,1814,,16,,"First American edition.",1,"xii, 104","American Antiquarian Society 300401; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 31885",,,,,"Juvenile Literature",
6200,"Eleazer G. House",U,"100 Court Street",Boston,,,Publisher,19899,"A Birth Day Present; or A New Year's gift: being nine day's conversation, between a mother and daughter, on interesting subjects; for the use of young persons, from ten to fifteen years of age.","By Alexander Pope. [p. 103]",,"Printed and Published by E.G. House, no. 100, Court-Street.",no,Boston,US,42.3584300,-71.0597700,1814,,,,,1,102,"American Antiquarian Society 307221; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30924",,,,,"Juvenile Literature",
