"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4647,"George Wilkie [Paternoster Row]",U,"57 Paternoster Row",London,1798,1816,Bookseller,14912,"Free observations on the scurvy, gout, diet, and remedy. By Francis Spilsbury, Chemist, Soho-Square, London. Judge For Yourselves.","By Francis Spilsbury",,"Printed by J. Crouse and W. Stevenson. Sold by G. Wilkie, Pater-Noster-Row, and E. Newbery, Cor Ner Of ST. Paul's Church-Yard, London.",no,London,GB,51.5085300,-0.1257400,1792,Unknown,,,"The seventh edition revised.",,"vi,[2],124,69,[1]p. ;  8⁰.","ESTC N18661; ECCO CW0108188651",,,,,"Science/Natural History/Medicine",
4647,"George Wilkie [Paternoster Row]",U,"57 Paternoster Row",London,1798,1816,Publisher,14802,"The beauties of the poets: being a collection of moral and sacred poetry, from the most eminent authors. Compiled by the late Rev. Thos. Janes, of Bristol.","Compiled by the late Rev. Thos. Janes, of Bristol.",,"Printed by and for Stephen Couchman; G.G.J. and J. Robinson, E. Newbery, G. Wilkie, T. Vernor, J. Parsons, Darton and Harvey, and T. Boosey,",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,"The Fourth Edition.",1,"viii, 304","ESTC N15992; Google Books https://books.google.ca/books?id=Fx5WAAAAYAAJ&redir_esc=y",,,,,Poetry,
4647,"George Wilkie [Paternoster Row]",U,"57 Paternoster Row",London,1798,1816,Publisher,14848,"The complete French master, for ladies and gentlemen; containing, I. A new methodical French grammar. II. A well digested and copious Vocabulary. III. Familiar Phrases and Dialogues on all Manner of Subjects. IV. Dialogues of Wit and Humour. V. A Taste of the French Poetry. VI. A Collection of French Songs. Vii. A Collection of Choice Proverbs, both French and English. Viii. A catalogue of the most approved French books, recommended as proper in fitting up a Lady's or a Gentleman's Library. For The Use Of His Highness William, Sometime Duke Of Gloucester. By Mr. Abel Boyer, Author Of The Royal Dictionary, French And English.","By Mr. Abel Boyer",,"printed for C. Dilly, J. Johnson, G.G. and J. Robinson, W. Richardson, R. Baldwin, G. Wilkie, J. Scatcherd, J. Walker, T. N. Longman, E. Newbery, J. Nunn, And Lee And Hurst",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"A new edition, carefully corrected, and much improved.",1,"viii, 376","ESTC T132566; ECCO CW0116146701",,,,,Education,
4647,"George Wilkie [Paternoster Row]",U,"57 Paternoster Row",London,1798,1816,Publisher,12181,"Fables of Aesop and Others: Translated into English. With instructive applications; and a print before each fable. By Samuel Croxall, D.D. Late Archdeacon of Hereford. The sixteenth edition, carefully revised, and improved.","By Samuel Croxall, D.D. Late Archdeacon of Hereford.",,"Printed for C. Dilly, J. Johnson, G. G. and J. Robinson, W. Ginger and Son, R. Baldwin, F. and C. Rivington, W. Lowndes, J. Scatcherd, W. Bent, E. Newbery, G. Wilkie, Cadell and Davies, T. N. Longman, C. Law, B. Crosby, and Lee and Hurst",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,18,10,"The sixteenth edition, carefully revised, and improved.",1,"xxiv, 329","John Newbery and His Successors, 1750-1814 (S. Roscoe) J87 (8); British Library RB.23.a.26212",,3,,,"Juvenile Literature","BL RB.23.a.26212; CUL"
4647,"George Wilkie [Paternoster Row]",U,"57 Paternoster Row",London,1798,1816,Publisher,14988,"The beauties of the poets. Being a collection of moral and sacred poetry, from the most eminent authors. Compiled by the late Thomas Janes, of Bristol.","Compiled by the late Thomas Janes",,"Printed by and for Darton and Harvey, Gracechurch-Street. G. G. and J. Robinson, E. Newbery, G. Wilkie, Vernon and Hood, J. Parsons, T. Boosey, T. Hurst, and J. Wallis",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,"The sixth edition.",,280,"ESTC T90031",,,,,,
4647,"George Wilkie [Paternoster Row]",U,"57 Paternoster Row",London,1798,1816,Publisher,14842,"A companion for the festivals and fasts of the Church of England: with collects and prayers for each solemnity. By Robert Nelson, Esq.","By Robert Nelson",,"printed for F. and C. Rivington, G. G. and J. Robinson, R. Baldwin, J. Nichols, R. Faulder, H. Gardner, J. Walker, J. Nunn, W. Lowndes, G. Wilkie, J. Scatcherd, E. Newbery, Longman and Rees, and T. Hurst, By T. Rickaby, Peterborough-Court, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"The twenty-eighth edition.",1,"[6], xv, [3], 520, [16]","ESTC N32141; ECCO CW0123383032",,,,,Religion/Biblical,
4647,"George Wilkie [Paternoster Row]",U,"57 Paternoster Row",London,1798,1816,Publisher,15190,"Directions for breeding game-cocks including the methods of treating them from the time they are hatched, till fit to fight: besides articles for a match; key to a match bill; rules and orders as abided by at the Cock-Pit Royal with calculations for betting.",Anonymous,,"printed by M. Ritchie, Middle Street, Cloth Fair, for R. Baldwin, T. Payne, W. Lowndes, G. Wilkie, J. Scatcherd, Longman and Rees, E. Newbery, W. Stewart, J. Lee, T. Hurst, and J. Mawman",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"A new edition.",1,28,"ESTC T493573",,,,,"Science/Natural History/Medicine",
4647,"George Wilkie [Paternoster Row]",U,"57 Paternoster Row",London,1798,1816,Publisher,21878,"Johnson's dictionary of the English language, in miniature. To which are added, an alphabetical account of the heathen deities; a list of the cities, boroughs, and market towns in England and Wales; a copious chronology; and a concise epitome of the most remarkable events during the French revolution. By the Rev. Joseph Hamilton, M.A. Thirteenth Edition.","By the Rev. Joseph Hamilton, M.A.",,"Printed by C. Whittingham, Dean Street, Fetter Lane, for Longman and Rees, Paternoster Row; J. Johnson, G.G. and J. Robinson, W.J. and J. Richardson, R. Baldwin, F. and C. Rivington, J. Mathews, J. Cuthell, J. Walker, W. Lowndes, J. Scatcherd, H.D. Symonds, G. Wilkie, J. Stockdale, W. Clarke and Son, Vernor and Hood, S. Bagster, Cadell and Davies, Wynne and Scholey, J. and A. Arch, Murray and Highley, T. Hurst, J. Harding, J. Wallis, A. and J. Black, and J. Mawman.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Thirteenth Edition.",1,"ii, 284","ESTC T223534; Google Books https://books.google.ca/books?id=bnZgMvZZ9lgC&dq; ECCO CB0130808486; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018294833",,,,,Catalogue/Advertisement/Prospectus/Directory/List,"BL RB.23.a.7401."
4647,"George Wilkie [Paternoster Row]",U,"57 Paternoster Row",London,1798,1816,Publisher,15061,"The union dictionary, containing all that is truly useful in the dictionaries of Johnson, Sheridan, and Walker, the orthography and explanatory matter selected from Dr. Johnson, the pronunciation adjusted according to Mr. Walker, with the addition of Mr. Sheridan's pronunciation of those words wherein these two eminent orthoëpists differ. ... By Thomas Browne, ...","By Thomas Browne",,"printed by J.W. Myers, for G. Wilkie; E. Newbery; and G. Kearsley",no,London,GB,51.5085300,-0.1257400,1800,Unknown,,,,,"[4],xv,[501]p. ;  8⁰.","ESTC N69988",,,,,,
4647,"George Wilkie [Paternoster Row]",U,"57 Paternoster Row",London,1798,1816,Publisher,15076,"The union dictionary, containing all that is truly useful in the dictionaries of Johnson, Sheridan, and Walker, the orthography and explanatory matter selected from Dr. Johnson, the pronunciation adjusted according to Mr. Walker, with the addition of Mr. Sheridan's pronunciation of those words wherein these two eminent orthoëpists differ. The Whole Designed to Present to the Reader, at One View, the Orthography, Explanation, Pronunciation, and Accentuation of all the Purest and Most Approved Terms in the English Language. By Thomas Browne, A. M. Author of a New Classical Dictionary, Viridarium Poeticum, &c.","By Thomas Browne",,"Printed by J. W. Myers, No. 2, Paternoster-Row, for G. Wilkie, Paternoster-Row; E. Newbery, St. Paul's Church-Yard; G. Kearsley, Fleet-Street; and West and Hughes, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Unknown,,,,,"[4],xv,[501]p. ;  8⁰.","ESTC T83778; ECCO CW0110680433",,,,,Education,
4647,"George Wilkie [Paternoster Row]",U,"57 Paternoster Row",London,1798,1816,Publisher,14222,"Elegant Epistles: Being a copious collection of familiar and amusing letters, selected for the improvement of young persons, and for general entertainment, from Cicero, Pliny, Sydney, Bacon, Raleigh, Howel, Russell, Clarendon, Temple, Locke, Shaftesbury, Pope, Swift, Addison, Steele, Arbuthnot, Gay, Atterbury, Tillotson, Herring, Rundle, Secker, Watts, Shenstone, Somerset, Gray, Luxborough, West, Sterne, Chatham, Johnson, Lyttleton, Hoadly, Chesterfield, Gibbon, Cowper, Beattie, Jones, Richardson, Young, Lady M. W. Montague, Eliz. Montagu, Seward, Warburton, Hurd, Fox, and others. A new edition, improved and enlarged.","From Cicero, Pliny, Sydney, Bacon, Raleigh, Howel, Russell, Clarendon, Temple, Locke, Shaftesbury, Pope, Swift, Addison, Steele, Arbuthnot, Gay, Atterbury, Tillotson, Herring, Rundle, Secker, Watts, Shenstone, Somerset, Gray, Luxborough, West, Sterne, Chatham, Johnson, Lyttleton, Hoadly, Chesterfield, Gibbon, Cowper, Beattie, Jones, Richardson, Young, Lady M. W. Montague, Eliz. Montagu, Seward, Warburton, Hurd, Fox, and others.",,"Printed for F. C. and J. Rivington; G. Wilkie; J. Walker; J. Nunn; J. Cuthell; W. Lowndes; W. Clarke and Sons; Cadell and Davies; Scatcherd and Letterman; C. Law; Longman, Hurst, Rees, Orme, and Brown; Lackington, Allen, and Co.; T. Boosey; J. and A. Arch; John Richardson; J. M. Richardson; B. and R. Crosby and Co.; White, Cochrane, and Co.; F. Wingrave; A. K. Newman and Co.; E. Lloyd; J. Booker; S. Bagster; Darton, Harvey and Darton; W. Baynes; E. Williams; W. Stewart; J. Mawman; H. T. Hodgson; J. Booth; R. Dutton; J. Hatchard; W. Ginger; J. Asperne; J. Harris; J. Murray; R. Scholey; T. Tegg; Cradock and Joy; R. Baldwin; Sherwood, Neely, and Jones; Jo. Johnson and Co.; Gale, Curtis, and Fenner; Taylor and Hessey; J. Faulder; D. Walker; G. and S. Robinson; R. Saunders; C. Brown; W. Hone; T. Underwood; R. Reese; Ogles, Duncan, and Cochran; Wilson and Sons, York; and Doig and Sterling, Edinburgh. Printed by S. Hamilton, Weybridge, Surrey.",no,Surrey,GB,51.2500000,-0.3333300,1814,,,,"A new edition, improved and enlarged.",2,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100686538",,,,,Essays,
4647,"George Wilkie [Paternoster Row]",U,"57 Paternoster Row",London,1798,1816,Publisher,13289,"Les veillées du château, ou cours de morale, à l'usage des enfans. Par l'auteur d'Adèle et Théodore.","Par l'auteur d'Adèle et Théodore.",,"Chez G. and S. Robinson; G. Wilkie; Longman, Hurst, Rees, Orme, et Brown; T. Boosey; C. Law; J. Harris; A. Dulau et Co.; R. Scholey; et J. Walker et Co.",no,London,GB,51.5085300,-0.1257400,1814,Octodecimo,12,9,,4,"xx, 359; 403; 342; 327","British Library 12809.df.15.",,,,,"Juvenile Literature","BL 12809.df.15."
