"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Bookseller,13458,"Barbauld's Hymns in prose for children; calculated to impress the infant mind with early devotion. Embellished with neat engravings on wood.","By Mrs. Barbauld",,"Published by Oliver & Boyd, High-Street: sold also by W. B. Whitaker, Ave-Maria Lane, London; and W. Turnbull, Glasgow",no,Edinburgh,GB,55.9520600,-3.1964800,1810,Duodecimo,14,9,,1,38,"British Library RB.23.a.2405",0,0,6.0,,"Juvenile Literature; Religion/Biblical","BL RB.23.a.2405"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,10311,"Family affection: a tale for youth. By Mrs. Pinchard.","By Mrs. Pinchard.",,"Printed and published by J.W. Marriott; and sold by Longman, Hurst, Rees, Orme, and Brown; Whittaker; and Hookham",no,Taunton,GB,51.0149400,-3.1029300,1816,Sextodecimo,16,,,1,141,"Osborne Collection of Early Children's Books u2744747; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002918778",,,,,"Juvenile Literature","BL Shelfmark(s): General Reference Collection N.2069."
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Bookseller,10080,"Margaret Melville, and the soldier's daughter; or, Juvenile memoirs: interspersed with remarks on the propriety of encouraging British manufactures. By Alicia Catherine Mant, author of Ellen, or the Young Godmother, Canary Bird, &c.","By Alicia Catherine Mant, author of Ellen, or the Young Godmother, Canary Bird, &c.",,"Printed by R. and R. Gilbert ... and sold by G. and W.B. Whittaker ...",no,London,GB,51.5085300,-0.1257400,1818,Unknown,18,,,1,"iv, 209","Osborne Collection of Early Children's Books u1491319; Google Books https://www.google.ca/books/edition/Margaret_Melville_and_the_Soldier_s_Daug/yFNpAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017939520",,4,6.0,,"Juvenile Literature","BL General Reference Collection DRT Digital Store N.2071.(1.)"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,11016,"A Poetical Introduction to the Study of Botany. By Frances Arabella Rowden. The third edition: embellished with seven copper-plate engravings.","Frances Arabella Rowden",,"Printed for G. and W. B. Whittaker, Ave-Maria Lane, By Weed and Rider, Little Britain.",no,London,GB,51.5085300,-0.1257400,1818,Octavo,17,11,"The third edition: embellished with seven copper-plate engravings.",1,"xxvi, 260","Jackson Bibliography 4173; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009714011",,,,,"Science/Natural History/Medicine","BL 7030.bb.42"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,11015,"The Pleasures of Friendship; a Poem, in Two Parts. By Frances Arabella Rowden. The third edition.","Frances Arabella Rowden",,"Printed for G. and W. B. Whittaker, Ave-Maria Lane, by Weed and Rider, Little Britain.",no,London,GB,51.5085300,-0.1257400,1818,Octavo,16,10,"The third edition.",1,"xvi, 165","Jackson Bibliography 4121; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100135326",,,,,Poetry,"BL 11644.b.35"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Bookseller,14649,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Lackington, Whittaker, Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,19,,"A New Edition, corrected.",1,"lii, 354","Internet Archive https://archive.org/details/b21526461/",0,7,6.0,,Domestic,"BL 1607/3251, BL 1608/4236"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,9659,"Fables in Verse: From Aesop, La Fontaine, and Others. By Mary Anne Davis. Second edition. Enlarged by several additional tales, and a few moral tales.","Mary Anne Davis",,"Printed for G. and W. B. Whittaker, Ave-Maria Lane.",no,London,GB,51.5085300,-0.1257400,1819,Unknown,18,11,"Second edition. Enlarged by several additional tales, and a few moral tales.",1,"xii, 192","Jackson Bibliography 4482; Google Books https://books.google.ca/books?id=L7NKmgEACAAJ",,,,,Poetry,"CUL 8720.d.485"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,15450,"The Tales of the Castle; or, stories of instruction and delight, translated from the French of Madame de Genlis by Thomas Holcroft. A new edition. In four volumes.","Translated from the French of Madame de Genlis by Thomas Holcroft.",,"Printed for Scatcherd and Letterman; Longman, Hurst, Rees, Orme, and Brown; Baldwin, Cradock, and Joy; R. Hunter; A.K. Newman; and G. and W.B. Whittaker.",no,London,GB,51.5085300,-0.1257400,1819,Duodecimo,,,"A New Edition.",4,"I viii, 284; II 278; III 256; IV 258","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019617411; Google Books https://books.google.ca/books?id=qo4uAAAAYAAJ",,,,,"Fiction Tale","BL 1568/6532."
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Bookseller,14650,"The New Family Receipt-Book, containing eight hundred Truly Valuable Receipts In various Branches of Domestic Economy. A New Edition, corrected",[Anonymous],,"John Murray, Albemarle-Street; sold also by Longman, Baldwin, Richardson, Lackington, Whittaker Underwood, London; Wilson, York; Mozley, Derby; Blackwood, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1820,,,,"A New Edition, corrected.",1,"xxxvi, 419","Internet Archive https://archive.org/details/b21504726; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hwgbyx&view=1up&seq=9&skin=2021",,7,6.0,,Domestic,
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,10350,"Ashford rectory, or, The spoiled child reformed: containing a short introduction to the sciences of architecture and heraldry; with a particular account of the Grecian and Roman games, etc. etc. By Mrs. Jamieson, late Miss Thurtle; Author of ""Histories of France and Spain"", ""Popular Voyages and Travels"" etc. Third Edition, Corrected and Enlarged","By Mrs. Jamieson, late Miss Thurtle; Author of ""Histories of France and Spain"", ""Popular Voyages and Travels"" etc.",,"Printed for G. and W.B. Whittaker, Ave-Maria Lane, Ludgate Street, and N. Hailes, London Museum, Piccadilly",no,London,GB,51.5085300,-0.1257400,1820,Unknown,18,,"Third Edition, Corrected and Enlarged",1,"iv, 216","Osborne Collection of Early Children's Books u1119704; Google Books https://www.google.ca/books/edition/Ashford_Rectory_Or_The_Spoiled_Child_Ref/giA_AAAAYAAJ?hl=en; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hwkda8",,,,,"Juvenile Literature","Osborne catalogue, II:899"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,10352,"Biographical sketches of the apostles, and the most remarkable characters mentioned in the New Testament. By Mrs. Jamieson, late Miss Thurtle, Author of the Histories of France and Spain; Popular Voyages and Travels, &c., embellished with sixteen beautiful wood cuts by Hughes, from Rubens.","By Mrs. Jamieson, late Miss Thurtle, Author of the Histories of France and Spain; Popular Voyages and Travels, &c.",,"Printed for G. and W.B. Whittaker, Ave Maria-Lane, N. Hailes, London Museum, Picadilly.",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,15,,,1,"vii, 172, 18","Osborne Collection of Early Children's Books u1451895; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017592051; Google Books https://books.google.co.uk/books?id=AXVjAAAAcAAJ&printsec=frontcover",,2,,,"Juvenile Literature","BL Shelfmark(s): General Reference Collection DRT Digital Store 852.b.31."
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,13071,"Letters on the improvement of the mind; addressed to a lady. By Mrs. Chapone. With the life of the author. A New Edition.","by Mrs. Chapone.",,"Printed by Weed and Rider, Little Britain, for Scatcherd and Letterman, Ave-Maria Lane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; F.C. and J. Rivington; Sherwood, Neely, and Jones; G. and W.B. Whittaker; Baldwin, Cradock, and Joy; J. Mawman; J. Harris and Son; Harvey and Darton; and C. Taylor.",no,London,GB,51.5085300,-0.1257400,1820,Unknown,16,9,"A new edition.",1,"xl, 212","The Dartons (Lawrence Darton, 2004) G169(2); Internet Archive https://archive.org/details/lettersontheimpr00chapuoft; WorldCat http://www.worldcat.org/oclc/221198675",,,,,Education,"NUC; OO"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,10360,"Popular voyages and travels throughout the continent & islands of Europe: in which the geography, character, customs, and manners of nations are described, and the phenomena of nature most worthy of observation are illustrated on scientific principles. By Mrs. Jamieson (Late Miss Thurtle). Author of Ashford Rectory, A History of France, A History of Spain, &c. &c.; embellished with engravings.","By Mrs. Jamieson (Late Miss Thurtle). Author of Ashford Rectory, A History of France, A History of Spain, &c. &c.; embellished with engravings.",,"Printed for G. & W.B. Whittaker, 13, Ave-Maria-Lane, Ludgate-Street; and N. Hailes, Museum, Piccadilly",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,19,,,1,"viii, 506","Osborne Collection of Early Children's Books u2268874; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019952550; Google Books https://www.google.ca/books/edition/Popular_Voyages_and_Travels_throughout_t/QSm0vIM2RoIC?hl=en",,,,,"Juvenile Literature","Osborne catalogue, II:807
BL Shelfmark(s): General Reference Collection DRT Digital Store 1045.a.21-22."
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,10354,"Stories from Spanish history: for the amusement of children. By Mrs. Jamieson. Author of Histories of Spain and France, Ashford Rectory, Popular Voyages and Travels &c.","By Mrs. Jamieson. Author of Histories of Spain and France, Ashford Rectory, Popular Voyages and Travels &c.",,"Printed for G. & W.B. Whittaker, 13, Ave-Maria Lane; and N. Hailes, London Museum, Piccadilly",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,15,,,1,"iv, 140","Osborne Collection of Early Children's Books u1468468; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017440568; Google Books https://www.google.ca/books/edition/Stories_from_Spanish_History_for_the_amu/klFgAAAAcAAJ?hl=en",,,,,"Juvenile Literature","BL Shelfmark(s): General Reference Collection DRT Digital Store 941.a.7."
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,15588,"The British Novelists; with an Essay, and Prefaces Biographical and Critical, by Mrs. Barbauld. A New Edition.","By Mrs. Barbauld; Vols. 1–8 Anonymous; Vol. 9-15 By Mr. Samuel Richardson, author of Pamela and Clarissa; Vol. 16-17 Written by himself; Vol. 18 Written in imitation of the manner of Cervantes, author of Don Quixote, by Henry Fielding, Esq.; Vols. 19–21 By Henry Fielding, Esq.; Vol. 22 Anonymous ... By Horace Walpole, Earl of Orford; Vol. 23 By Mr. Coventry ... By Dr. Goldsmith; Vol. 24-25 By Mrs. Lennox; Vol. 26 By Samuel Johnson, LL. D.; By Dr. Hawkesworth; Vol. 27 By the translator of Lady Catesby's letters ... By Mrs. Inchbald; Vol. 28 By Mrs. Inchbald; Vol. 29 By Henry Mackenzie, Esq.; Vols. 30-31 By the author of Roderick Random; Vols. 32-33 Anonymous; Vols. 34-35 By Dr. Moore; Vols. 36-37 By Charlotte Smith; Vols. 38-39 Anonymous; Vols. 40-42 By the author of Evelina; Vols. 43-44 By the authoress of ""A Sicilian Romance"" &c.; Vols. 45-47 By Ann Radcliffe; Vol. 48 Anonymous; Vols. 49-50 By Maria Edgeworth.",,"Printed for F. C. and J. Rivington; W. Lowndes; Scatcherd and Letterman; J. Nunn; J. Cuthell; Jeffery and Son; Longman, Hurst, Rees, Orme and Co.; T. Wilkie; Cadell and Davies; J. and W. T. Clarke; J. Otridge; Lackington and Co.; S. Bagster; J. Murray; J. Booker; J. Black; Black and Co.; J. Richardson; J. M. Richardson; R. Scholey; J. Mawman; R. H. Evans; A. K. Newman and Co.; J. Asperne; J. Carpenter; W. Ginger; Baldwin, Cradock and Joy; T. Hodgson; J. Bohn; J. Ebers; Sherwood, Neely and Jones; G. and W. B. Whittaker; Setchell and Son; Whitmore and Fenn; R. Hunter; G. Cowir and Co.; R. Saunders; T. and J. Allman; T. Boone; C. Brown; J. Brumby; Edwards and Co.; T. Hamilton; J. Lepard; G. Mackie; W. Mason; J. Miller; Ogle, Duncan and Co.; Rodwell and Martin; Hurst, Robinson and Co.; Wilson and Sons, York; Sterling and Slade; and Fairbairn and Anderson, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1820,,,,"A New Edition",50,"I viii, 59, xlviii, xi, 351; II viii, 371; III xi, 384; IV viii, 400; V iv, 383; VI viii, 415; VII xii, 403; VIII viii, 418; IX vi, 336; X 376; XI 393; XII 320; XIII 312; XIV 390; XV 322; XVI viii, 336; XVII 318; XVIII xxxii, 395; XIX 349; XX 428; XXI 372; XXII iii, 303; XXIII 380; XXIV iv, 233; XXV 270; XXVI viii, 251; XXVII ii, 375; XXVIII iv, 353; XXIX ?; XXX xviii, 246 [cont. in notes]","Google Books https://www.google.ca/books/edition/_/hwIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/tAMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/fphKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/lJhKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/oJhKAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/Hf0xAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/0vsxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/sfsxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/KkAlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/rQIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/rkUPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/PkYlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/m0MlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/9AIyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/HQMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/RwMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/agMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/S00lAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/t-0yAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/2QMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/_AMyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/V1ElAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/_FAlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/PAQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/XQQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/A08lAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/JGYlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/yQQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/RGUlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/6AQyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/tkA0AQAAMAAJ; Google Books https://www.google.ca/books/edition/_/EQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/LgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/TgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/aQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/kQUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/vgUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/1QUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/8wUyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/FAYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/PAYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/VwYyAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/yxsPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/CBwPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/sfcxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/1_cxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/X1sPAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/bEIlAAAAMAAJ; Google Books https://www.google.ca/books/edition/_/C_gxAQAAMAAJ; Google Books https://www.google.ca/books/edition/_/-foxAQAAMAAJ; WorldCat http://www.worldcat.org/oclc/9662903",,,,,"Fiction Novel; Art/Literary/Cultural Criticism",
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Bookseller,14685,"St. Aubin; or The Infidel. In Two Volumes.",[Anonymous],,"Edinburgh: Oliver & Boyd, High-Street; sold also by G. & W. B. Whittaker, Ave-Maria-Lane, London; and W. Turnbull, Glasgow, 1821.",no,Edinburgh,GB,55.9520600,-3.1964800,1821,Duodecimo,,,,2,"I 316; II 348","The English Novel, 1800–1829 Update 1 (Apr 2000–May 2001) 1821: 13; Google Books https://www.google.ca/books/edition/St_Aubin_or_The_Infidel_A_novel/_e0zQw5TDTsC?hl=en; Google Books https://www.google.ca/books/edition/_/p4gAt-EGqywC?hl=en",,,,,"Fiction Novel","ER 35: 266 (Mar 1821), 35: 525 (July 1821); QR 25: 276 (Apr 1821); WSW II: 32.
Corvey; CME 3-628-48593-2; ECB 511; NSTC 2S1527 (BI BL, NCu)."
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,13871,"Elements of morality; for the use of young persons. To which is prefixed an address to parents. From the German of the Rev. C.S. Salzmann. A new and improved edition. Embellished with engravings.","From the German of the Rev. C.S. Salzmann",,"Printed for Oliver & Boyd, Edinburgh; G. & W.B. Whittaker, Ave-Maria Lane; and N. Hailes, Piccadilly, London; By Assignment from the Heirs of the late Joseph Johnson, St. Paul's Church-Yard, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1821,Duodecimo,,,"A new and improved edition.",1,268,"British Library 8403.c.30.; Google Books https://books.google.ca/books?id=DS1cAAAAcAAJ",,,,,"Juvenile Literature","BL 8403.c.30."
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,606,"Familiar Scenes, Histories, and Reflections","By the author of ""Cottage Sketches,"" ""Antidote to the Miseries of Human Life"" &c.",,"Printed for G. and W.B. Whittaker, 13, Ave-Maria Lane.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,,,,1,"vi 166","Orlando 31498; Google Books https://books.google.ca/books?id=UDdoAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017875080",,,,,Fiction,"British Library Shelfmark(s): General Reference Collection DRT Digital Store 4414.ccc.38."
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,641,"The Favourite of Nature. A Tale. In Three Volumes.",[Anonymous],,"Printed for G. and W. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,,,,3,"I iv, 366; II 414; III 383","Orlando 40985; The English Novel 1770-1829 1821: 54",,21,,,"Fiction Tale","CHL 412; Corvey; CME 3-628-47503-1; ECB 201; NSTC 2K2397 (BI BL, C, Dt, E, O; NA MH)"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,610,"The Favourite of Nature. A Tale. In Three Volumes. Second Edition.",[Anonymous],,"Printed for G. and W. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,18,,"Second Edition.",3,"I iv, 366; II 414; III 383","Orlando 45046; The English Novel 1770-1829 1821: 54; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100103657",,,,,"Fiction Tale",NSTC
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,9212,"The Life of a Boy. By the author of The Panorama of Youth. In Two Volumes.","By the author of The Panorama of Youth",,"Printed for G. and W. B. Whittaker, Ave-Maria-Lane",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,,,,2,"I vii, 432; II 453","The English Novel 1770-1829 1821: 69; NCCO GALE|TCQUPP646798043",,14,,,Fiction,"Corvey; CME 3-628-48050-7; ECB 563; NSTC 2S41197 (BI BL, C, O; NA MH)"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,650,"The Messiah: from the German of Klopstock. The first sixteen books by Mrs. Collyer, and the three last by Mrs. Meeke. To which is prefixed, an introduction on divine poetry","The first sixteen books by Mrs. Collyer, and the three last by Mrs. Meeke.",,"Printed for F. C. and J. Rivington; J. Nunn; Cadell and Davies; Longman, Hurst, Rees, Orme, and Brown; G. W.B. Whittaker; J. Richardson; J. Walker; Newman and Co.; Lackington and Co.; Black, Kingsbury, Prbury, and All Black, Young and Young; Sherwood, Neely, and Jones; Baldwin, Craddock and Joy; J. Robinson; E. Edwards; Simpkin and Marshall; R. Scholey; and G. Cowie.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,,,,1,"xxviii, 618","Orlando 19311; Jackson Bibliography 6105; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017030476; Google Books https://books.google.ca/books?id=YrVbAAAAcAAJ",,,,,Religion/Biblical,"British Library Shelfmark(s): General Reference Collection DRT Digital Store 11521.aaa.5."
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,10384,"The Parent's Poetical Anthology: Being a Selection of English Poems Primarily Designed to Assist in Forming the Taste and the Sentiments of Young Readers",,,"F. C. and J. Rivington, J. Richardson, J. Mawman, Baldwin, Cradock, and Joy, Sherwood, Neely, and Jones, G. and W. B. Whittaker",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,18,10,"Second Edition",1,"xii, 444","Jackson Bibliography 6152; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002371034",,,,,Poetry,"BL 1608/3524"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Bookseller,14652,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Lackington, Whittaker, Simpkin and Marshall, Underwood, London; Wilson, York; Mozley, Derby; Blackwod, Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1822,,0,,"A New Edition, corrected.",1,"xx, 354","Internet Archive https://archive.org/details/b2153052x; Google Books https://www.google.com/books/edition/_/TiBVewAACAAJ",0,7,6.0,,Domestic,
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Bookseller,13169,"A Sequel to the Poetical Monitor, Consisting of pieces select and original, adapted to improve the minds and manners of young Persons. By Eliz. Hill.","By Eliz. Hill.",,"Printed for Longman, Hurst, Rees, Orme, and Brown; sold also by G. and W.B. Whittaker; and Harvey and Darton",no,London,GB,51.5085300,-0.1257400,1822,Unknown,17,10,,1,163,"The Dartons (Lawrence Darton, 2004) G462(3)",,3,6.0,,"Juvenile Literature",
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,944,"Coeur de Lion; or The Third Crusade. A Poem, in Sixteen Books","Eleanor Anne Porden, author of The Veils, The Arctic Expeditions, and other poems",,"G. and B. Whittaker",no,London,GB,51.5085300,-0.1257400,1822,Octavo,22,13,,2,,"Orlando 105547; Jackson Bibliography 6409",1,4,,,Poetry,"BL 994.h.25"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,9228,"Domestic Tales; Containing The Merchant's Wife and Her Sister. By Mary Johnston, author of ""The Lairds of Glenfern; or, Highlanders of the Nineteenth Century.""","By Mary Johnston, author of ""The Lairds of Glenfern; or, Highlanders of the Nineteenth Century.""",,"G. and W. B. Whittaker, Ave-Maria Lane",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,,1,220,"The English Novel 1770-1829 1822: 48; NCCO GALE|IRWVXC634411553",,5,,,"Fiction Tale","Corvey; CME 3-628-51080-5; ECB 310; NSTC 2J9504 (BI BL, C, O)"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,9664,"Fables in Verse: From Aesop, La Fontaine, and Others. By Mary Anne Davis.","Mary Anne Davis",,"Printed for A. K. Newman & Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,17,10,,1,"xii, 192","Jackson Bibliography 6471; Internet Archive https://archive.org/details/fablesinversefro00daviiala",,,,,Poetry,"BL 12305.bb.13"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,9233,"Langreath, A Tale. By Mrs. Nathan, authoress of Elvington. In Three Volumes.","By Mrs. Nathan, authoress of Elvington",,"Printed for G. and W. B. Whittaker, Ave-Maria Lane",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,,3,"I 350; II 348; III 468","The English Novel 1770-1829 1822: 59; NCCO GALE|UIKVIW103858442",,21,,,"Fiction Tale","Corvey; CME 3-628-48250-X; ECB 406; NSTC 2N1559 (BI BL, C)"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,978,"Osmond, A Tale. By the author of ""The Favourite of Nature:"" In Three Volumes.","By the author of ""The Favourite of Nature""",,"G. and W. B. Whittaker, Ave-Maria Lane",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,,3,"I iv, 312; II 327; III 396","Orlando 41025; The English Novel 1770-1829 1822: 51",,21,,,"Fiction Tale","BL N.118; ECB 318; NSTC 2K2406 (BI C, E; NA MH)"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,8269,"The Cottagers of Glenburnie; A Tale for the Farmer’s Ingle-Nook. By Elizabeth Hamilton, Author of The Elementary Principles of Education, Memoirs of Modern Philosophers, &c. &c. Seventh edition.","By Elizabeth Hamilton, Author of The Elementary Principles of Education, Memoirs of Modern Philosophers, &c. &c.",,"Printed for Manners and Miller; Longman & Co. T. Cadell, and G. & W.B. Whittaker, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1822,Unknown,,,"Seventh edition.",1,"ix, 311","Chawton House Library 2854; Google Books https://books.google.ca/books?id=PKggAAAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008666690",,,,,"Fiction Tale","CHL 2854"
86,"G. and W. B. Whittaker",U,"13 Ave Maria Lane",London,1816,1824,Publisher,9202,"The Favourite of Nature. A Tale. In Three Volumes. Third Edition.",[Anonymous],,"Printed for G. and W. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,17,0,"Third Edition.",3,"I iv, 366; II 414; III 383","The English Novel 1770-1829 1821: 54; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000783328",0,21,0.0,,"Fiction Tale",NSTC
