"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Printer,3472,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse: in three parts. By Mrs Elisabeth Rowe. To which is prefixed, an account of the life of the author.","By Mrs Elisabeth Rowe.",,"printed by A. Donaldson and J. Reid. For Alexander Donaldson",no,Edinburgh,GB,55.9520600,-3.1964800,1762,Duodecimo,,,,1,"xxviii, 292","ESTC T134487",,,,,Essays,
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Bookseller,3504,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. By Mrs. Elizabeth Rowe. In three parts. To which is prefixed. An account of the life of the author.","By Mrs. Elizabeth Rowe.",,"printed by A. Donaldson, and sold at his shops in London and Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1768,Duodecimo,,,,1,"xxxvi, 336","ESTC T83332; Google Books https://books.google.ca/books?id=Zd1hAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/642710730; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017523802; ECCO CW3315916152",,,,,Essays,
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Printer,3504,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. By Mrs. Elizabeth Rowe. In three parts. To which is prefixed. An account of the life of the author.","By Mrs. Elizabeth Rowe.",,"printed by A. Donaldson, and sold at his shops in London and Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1768,Duodecimo,,,,1,"xxxvi, 336","ESTC T83332; Google Books https://books.google.ca/books?id=Zd1hAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/642710730; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017523802; ECCO CW3315916152",,,,,Essays,
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Publisher,5340,"Instructions for a young lady, In every sphere and period of life. Containing, I. A mother's advice to her daughters. II. Two letters to a lady upon the subject of religion, by a Clergyman. III. A letter to a young lady on her marriage. IV. An epistle upon the cultivation of taste. V. Fables for the female-sex.",[Anonymous],,"Printed for A. Donaldson, and sold at his Shop, No. 195. corner of Arundel-street in the Strand, London; and at Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1770,Duodecimo,,,,1,"[4], 284","ESTC N8932; ECCO CB126625309",,,,,"Juvenile Literature",
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Publisher,5331,"Instructions for a young lady, in every sphere and period of life. Containing, I. A mother's advice to her daughters. II. Two letters to a Lady upon the subject of religion, by a Clergyman. III. A letter to a Young Lady on her Marriage. IV. An Eristle upon the Cultivation of Taste. V. Fables for the Female-Sex.",[Anonymous],,"printed by A. Donaldson, and sold at his shop, No. 48, East corner of St. Paul's Church-Yard, London; and at Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1773,Duodecimo,,,,1,"[4], 284","ESTC T79489; ECCO CW117491290",,,,,"Juvenile Literature",
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Bookseller,4444,"The art of cookery made plain and easy. To which are added, one hundred and fifty new receipts, a copious index, and a modern bill of fare, for each Month, in the Manner the Dishes are placed upon the Table. By H. Glasse.","By H. Glasse.",,"printed for Alexander Donaldson: and sold at his shop (no. 48.) in St. Paul's Church-Yard, London; and at Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1774,Duodecimo,,,,1,"vi, [18], 440, [24]","ESTC T90934; ECCO CW109566742",,,,,Domestic,
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Bookseller,4460,"The art of cookery, made plain and easy. To which are added, one hundred and fifty new receipts, a copious index, and, a modern bill of fare, for each month, in the manner the dishes are placed upon the table. By H. Glasse.","By H. Glasse.",,"Printed for Alexander Donaldson: sold at his shops (No. 48.) in St. Paul's Church-yard, London; and at Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1774,Duodecimo,,,,1,"vi, [18], 440, [24]","ESTC N29939; ECCO CB126203878",,,,,Domestic,
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Publisher,4444,"The art of cookery made plain and easy. To which are added, one hundred and fifty new receipts, a copious index, and a modern bill of fare, for each Month, in the Manner the Dishes are placed upon the Table. By H. Glasse.","By H. Glasse.",,"printed for Alexander Donaldson: and sold at his shop (no. 48.) in St. Paul's Church-Yard, London; and at Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1774,Duodecimo,,,,1,"vi, [18], 440, [24]","ESTC T90934; ECCO CW109566742",,,,,Domestic,
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Publisher,4460,"The art of cookery, made plain and easy. To which are added, one hundred and fifty new receipts, a copious index, and, a modern bill of fare, for each month, in the manner the dishes are placed upon the table. By H. Glasse.","By H. Glasse.",,"Printed for Alexander Donaldson: sold at his shops (No. 48.) in St. Paul's Church-yard, London; and at Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1774,Duodecimo,,,,1,"vi, [18], 440, [24]","ESTC N29939; ECCO CB126203878",,,,,Domestic,
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Bookseller,3535,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters, moral and entertaining, in prose and verse. In three parts. By Mrs. Elisabeth Rowe. To which is prefixed, An account of the life of the author.","By Mrs. Elisabeth Rowe.",,"printed for Alexander Donaldson: sold at his shop, London; and at Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1776,Duodecimo,,,,1,"xxxvi, 336","ESTC T72186",,,,,Essays,
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Publisher,3535,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters, moral and entertaining, in prose and verse. In three parts. By Mrs. Elisabeth Rowe. To which is prefixed, An account of the life of the author.","By Mrs. Elisabeth Rowe.",,"printed for Alexander Donaldson: sold at his shop, London; and at Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1776,Duodecimo,,,,1,"xxxvi, 336","ESTC T72186",,,,,Essays,
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Bookseller,6549,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The ninth edition.","Attempted from the German of Mr. Gessner; English adaptation by Mary Collyer, who signs the dedication.",,"printed for Alexander Donaldson; and sold at his shop, (no. 48), St. Paul's Church-Yard, London; and at Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1779,Duodecimo,,,"The ninth edition.",1,"xiii, 187","ESTC T142420; ECCO CW111521105; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475224",,,,,Religion/Biblical,"BL 1607/1513."
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Publisher,6549,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The ninth edition.","Attempted from the German of Mr. Gessner; English adaptation by Mary Collyer, who signs the dedication.",,"printed for Alexander Donaldson; and sold at his shop, (no. 48), St. Paul's Church-Yard, London; and at Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1779,Duodecimo,,,"The ninth edition.",1,"xiii, 187","ESTC T142420; ECCO CW111521105; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475224",,,,,Religion/Biblical,"BL 1607/1513."
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Bookseller,5363,"Letters of the Right Honourable Lady M---y W----y M-----e: written during her travels in Europe, Asia, and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks, drawn from sources that have been inaccessible to other travellers. In four volumes.","the Right Honourable Lady M---y W----y M-----e",,"Printed for Alexander Donaldson. Sold at his Shop, No. 48, St. Paul's Church Yard, London; and at Ediburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1781,Duodecimo,,,,4,"xxviii, 256","ESTC T178851; ECCO CB3332487831",,,,,Travel/Tourism/Topography,
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Publisher,5363,"Letters of the Right Honourable Lady M---y W----y M-----e: written during her travels in Europe, Asia, and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks, drawn from sources that have been inaccessible to other travellers. In four volumes.","the Right Honourable Lady M---y W----y M-----e",,"Printed for Alexander Donaldson. Sold at his Shop, No. 48, St. Paul's Church Yard, London; and at Ediburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1781,Duodecimo,,,,4,"xxviii, 256","ESTC T178851; ECCO CB3332487831",,,,,Travel/Tourism/Topography,
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Publisher,4454,"The art of cookery made plain and easy. To which are added, one hundred and fifty new receipts, a copious index, and a modern bill of fare, for each month, in the manner the dishes are placed upon the table. By H. Glasse.","By H. Glasse.",,"printed for Alexander Donaldson. Sold at his shop, No. 48, St. Paul's Church-Yard, London; and at Edinburgh",no,Edinburgh,GB,55.9520600,-3.1964800,1781,Duodecimo,,,,1,"vi, [18], 440, [24]","ESTC T103505; ECCO CW108060547",,,,,Domestic,
3028,"Alexander Donaldson",U,"Near Norfolk Street, the Strand",Edinburgh,1762,1788,Publisher,4429,"The art of cookery made plain and easy. To which are added, one hundred and fifty new receipts, a copious index, and a modern bill of fare, for each Month, in the Manner the Dishes are placed upon the Table. By H. Glasse. The sixteenth edition.","By H. Glasse.",,"printed for Alexander Donaldson",no,Edinburgh,GB,55.9520600,-3.1964800,1786,Duodecimo,,,"The sixteenth edition.",1,"vi,[18],440,[24]","ESTC T224383; ECCO CW109937191",,,,,Domestic,
