"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6552,"Isaac Peirce",M,,Philadelphia,,,Publisher,17725,"The cottagers of Glenburnie. A tale, for the farmer's fire-side. By Elizabeth Hamilton, author of the Elementary principles of education, Memoirs of modern philosophers, &c.","By Elizabeth Hamilton, author of the Elementary principles of education, Memoirs of modern philosophers, &c.",,"Published by Isaac Peirce, no. 3, South Fourth Street. John Bouvier, printer, Bellavista, Hamilton-ville.",no,Philadelphia,US,39.9523300,-75.1637900,1812,Duodecimo,15,,,1,231,"American Antiquarian Society 298476; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25592",,,,,"Fiction Tale",
6552,"Isaac Peirce",M,,Philadelphia,,,Publisher,17731,"Letters on the elementary principles of education. By Elizabeth Hamilton, author of the Memoirs of modern philosophers, &c. In two volumes. Second American edition.","By Elizabeth Hamilton, author of the Memoirs of modern philosophers, &c.",,"Published by Isaac Peirce, no. 3, South Fourth Street.",no,Philadelphia,US,39.9523300,-75.1637900,1813,Duodecimo,15,,"Second American edition.",2,"I 257; II 280","American Antiquarian Society 298477; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28695; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/002394411",,,,,Education,
6552,"Isaac Peirce",M,,Philadelphia,,,Publisher,21034,"Selectae e profanis scriptoribus historiae. Quibus admista sunt varia honeste vivendi praecepta, ex iisdem scriptoribus deprompta. Haec editio Philadelphiensis prioribus certe emendatior, et juventati utilior--accurante Ric. Dabney.",[Anonymous],,"Impensis M. Carey, Johnson & Warner, Bennett & Walton, E. Kimber, Ed. Parker, Is. Peirce, Kimber & Richardson, & Ab. Small.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,,,"Haec editio Philadelphiensis prioribus certe emendatior",1,"xii, 299","American Antiquarian Society 298910; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34506",,,,,History,
6552,"Isaac Peirce",M,,Philadelphia,,,Publisher,21276,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL. D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL. D.",,"Published by M. Carey, Johnson and Warner, Emmor Kimber, Bennett and Walton, Isaac Peirce, B.C. Buzby, and Abraham Small. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,14,,,2,,"American Antiquarian Society 457195",,,,,Fiction,
6552,"Isaac Peirce",M,,Philadelphia,,,Publisher,21275,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL.D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL.D.",,"Published by B.C. Buzby, Bennett and Walton, Abraham Small, Isaac Peirce, Johnson and Warner, Emmor Kimber, and M. Carey. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,,,,2,"I 288; II 266","American Antiquarian Society 297142; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51495",,,,,Fiction,
6552,"Isaac Peirce",M,,Philadelphia,,,Publisher,21277,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, archbishop of Cambray. By John Hawkesworth, LL.D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, archbishop of Cambray. By John Hawkesworth, LL.D.",,"Published by Isaac Peirce, Abraham Small, B.C. Buzby, Bennett and Walton, Johnson and Warner, Emmor Kimber, and M. Carey. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,14,,,2,"I 288; II 266","American Antiquarian Society 464649",,,,,Fiction,
6552,"Isaac Peirce",M,,Philadelphia,,,Publisher,20803,"The Columbian orator: containing a variety of original and selected pieces; together with rules; calculated to improve youth and others in the ornamental and useful art of eloquence. By Caleb Bingham, A.M. author of the American preceptor, Young lady's accidence, &c.","By Caleb Bingham, A.M. author of the American preceptor, Young lady's accidence, &c.",,"Published by Isaac Peirce, no. 12 S. Fourth Street.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,19,,,1,300,"American Antiquarian Society 294778; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34126",,,,,Education,
6552,"Isaac Peirce",M,,Philadelphia,,,Publisher,21384,"Scientific Dialogues. Intended for the Instruction and Entertainment of Young People: In Which the First Principles of Natural and Experimental Philosophy are Fully Explained. ... By the Rev. J. Joyce. A New Edition, Corrected and Improved.","By the Rev. J. Joyce.",,"Published by M. Carey & Son, Isaac Peirce, John Richardson, Solomon W. Conrad, Benjamin Warner, Kimber & Sharpless, Bennett & Walton, B. & T. Kite, and B.C. Buzby.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,"A New Edition, Corrected and Improved.",3,"I vii, [2], 10-248, [2]; II vi, [3], 10-272, iv; III 278, ii","American Antiquarian Society 300021; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41170",,,,,"Science/Natural History/Medicine",
6552,"Isaac Peirce",M,,Philadelphia,,,Publisher,20330,"A brief memoir of the life of William Penn. Compiled for the use of young persons. By Priscilla Wakefield.","By Priscilla Wakefield [title page]; by Thomas Clarkson [p. 3]",,"Published by Isaac Peirce, no. 5, North Front Street. 1818. Shinn, printer, Fetter Lane.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,13,,,1,48,"American Antiquarian Society 448122",,,,,Memoirs,
6552,"Isaac Peirce",M,,Philadelphia,,,Publisher,19502,"Deaf and Dumb! By Miss Sandham, Author of ""The Twin Sisters,"" &c. &c.","By Miss Sandham, Author of ""The Twin Sisters,"" &c. &c.",,"Published by Isaac Peirce, No. 5, North Front Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,Duodecimo,16,,,1,103,"American Antiquarian Society 306381; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45633",,,,,"Fiction; Science/Natural History/Medicine",
