"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9161,"The Thorn, or Doubtful Property. By Catherine G. Ward, author of 'The Orphan Boy,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' &c.","By Catherine G. Ward, author of 'The Orphan Boy,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' &c.",,"Published by J. Robins and Co. Ivy Lane, Paternoster Row; G. Virtue, Ivy Lane, and Bath Street, Bristol; and J. Robins Jun. and Co. Lower Ormond Quay, Dublin",no,London,GB,51.5085300,-0.1257400,1819,Octavo,,,,1,,"The English Novel 1770-1829 1819: 68",,,,,Fiction,"No copy located"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9263,"The Cottage on the Cliff. A Sea-Side Story. By Catherine G. Ward, Authoress of—The Rose of Claremont,—The Mysterious Marriage,—Family Portraits, &c. &c. &c.","By Catherine G. Ward, Authoress of—The Rose of Claremont,—The Mysterious Marriage,—Family Portraits, &c. &c. &c.",,"Printed by C. Baynes, 13, Duke Street, Lincoln's-Inn-Fields. Published by George Virtue, No. 26, Ivy Lane, Paternoster-Row, and Bath Street, Bristol",no,London,GB,51.5085300,-0.1257400,1823,Octavo,,,,1,750,"The English Novel 1770-1829 1823: 82; NCCO GALE|TJRVJC075432936",,16,,,"Fiction Story","Corvey; CME 3-628-48825-7; ECB 623; NSTC 2W4955 (BI BL, C, Dt, E; NA MH)"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Bookseller,10740,"The Gamblers; or, The Treacherous Friend: A Moral Tale. Founded on Recent Facts. By the author of several popular works.","By the author of several popular works.",,"Printed and Published by E. Livermore, Albion Press, 50, Fetter Lane; and sold by George Virtue, 26, Ivy Lane, Paternoster Row, and Bath Street, Bristol.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,,,,1,672,"The English Novel 1770-1829 1824: 56; NSTC 2G1547",,,,,"Fiction Tale","BL 012646.bbb.2; NSTC 2J10425 (BI O)"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9238,"Family Portraits; or, Descendants of Trelawney. By Catherine G. Ward, authoress of—The Mysterious Marriage,—The Rose of Claremont,—Poems,—The Orphan Boy,—Bachelor's Heiress,—My Native Land,—&c. &c.","By Catherine G. Ward, authoress of—The Mysterious Marriage,—The Rose of Claremont,—Poems,—The Orphan Boy,—Bachelor's Heiress,—My Native Land,—&c. &c.",,"Printed by C. Baynes, 13, Duke Street, Lincoln's Inn Fields. Published by George Virtue, 26, Ivy Lane, Paternoster Row, and Bath Street, Bristol.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,22,0,,1,694,"The English Novel 1770-1829 1822: 77; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009720292",0,0,0.0,,Fiction,NSTC
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9301,"The Fisher's Daughter, or The Wanderings of Wolf, and The Fortunes of Alfred. Being the sequel to that so greatly admired and popular work, entitled, The Cottage on the Cliff, or A Sea-Side Story. By Mrs. Catherine G. Ward, Authoress of—Mysterious Marriage—Family Portraits—Orphan Boy—Widow's Choice—The Thorn, &c. &c.","By Mrs. Catherine G. Ward, Authoress of—Mysterious Marriage—Family Portraits—Orphan Boy—Widow's Choice—The Thorn, &c. &c.",,"Published by G. Virtue, 26, Ivy-Lane, Paternoster-Row; Bath-Street, Bristol; and Queen-Square, Liverpool.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,22,,,2,911,"The English Novel 1770-1829 1824: 94; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006678798; Google Books https://www.google.ca/books/edition/The_Fisher_s_Daughter_Or_The_Wanderings/ZfMjAAAAMAAJ; Internet Archive https://archive.org/details/fishersdaughtero182401ward/",,19,6.0,,Fiction,"IU 823.M383fi.1824; ECB 623; NSTC 2W4960 (BI O)"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9191,"The Mysterious Marriage; or, The Will of My Father. By Catherine G. Ward, Authoress of—Family Portraits,—The Rose of Claremont,—The Orphan Boy,—Poems,—The Daughter of St. Omer,—My Native Land,—Robertina,—Son and the Nephew,—The Primrose Girl,—Tales of my Grandmother, &c. &c.","By Catherine G. Ward, Authoress of—Family Portraits,—The Rose of Claremont,—The Orphan Boy,—Poems,—The Daughter of St. Omer,—My Native Land,—Robertina,—Son and the Nephew,—The Primrose Girl,—Tales of my Grandmother, &c. &c.",,"Printed by C. Baynes, 13, Duke Street, Lincoln's Inn Fields. Published by George Virtue, 26 Ivy Lane, Paternoster Row, and Bath Street, Bristol.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,0,0,,1,646,"The English Novel 1770-1829 1820: 68; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000245859",0,0,0.0,,Fiction,NSTC
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9192,"The Mysterious Marriage; or, The Will of My Father. In Four Volumes. By Catherine G. Ward, Authoress of The Cottage on the Cliff,—Family Portraits,—Poems, &c. &c.","By Catherine G. Ward, Authoress of The Cottage on the Cliff,—Family Portraits,—Poems, &c. &c.",,"George Virtue, 26, Ivy Lane, Paternoster Row; Bath Street, Bristol; and Queen-Square, Liverpool.",no,London,GB,51.5085300,-0.1257400,1824,Octavo,0,0,,4,"I 300; II 300; III 292; IV 306","The English Novel 1770-1829 1820: 68; NCCO GALE|AGXCTP217772772",0,0,0.0,,Fiction,"Corvey; CME 3-628-48824-9"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9284,"The Wedding Ring; or, Married and Single: A Domestic Tale. By H. M. Jones, authoress of Gretna Green, The British Officer, &c. &c.","By H. M. Jones, authoress of Gretna Green, The British Officer, &c. &c.",,"Printed by C. Baynes, 13, Duke Street, Lincoln's Inn Fields. Published by George Virtue, 26, Ivy Lane, Paternoster Row; and Bath Street, Bristol",no,London,GB,51.5085300,-0.1257400,1824,Octavo,,,,1,718,"The English Novel 1770-1829 1824: 57(b); NSTC 2J10445",,,,,"Fiction Tale","BL 1560/1181; NSTC 2J10445"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,10906,"The Wedding Ring; or, Married and Single: A Domestic Tale. By Hannah Maria Jones, Authoress of Gretna Green, The British Officer, &c. &c. In Four Volumes.","By Hannah Maria Jones, Authoress of Gretna Green, The British Officer, &c. &c. In Four Volumes.",,"George Virtue, 26, Ivy Lane, Paternoster Row; Bath Street, Bristol; and Queen Square, Liverpool",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,,4,"I vii, 292; II 280; III 284; IV 310","The English Novel 1770-1829 1824: 57(a); NCCO GALE|DJRYMA926979521",,,,,"Fiction Tale","Corvey; CME 3-628-48000-0; ECB 311; xNSTC"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,8592,"St Clair of the Isles; or, The Outlaws of Barra. A Scottish Tradition. By Elizabeth Helme, Author of The Pilgrim of the Cross; Duncan and Peggy; Farmer of Inglewood Forest; Penitent of Godstow; Modern Times; St. Margaret's Cave; Louisa, or The Cottage on the Moor; Albert, or Wilds of Strathnavern, &c. Four volumes in one.","By Elizabeth Helme",,"Published by George Virtue, 26, Ivy Lane, Paternoster Row; and Bath Street, Bristol",no,London,GB,51.5085300,-0.1257400,1825,Unknown,24,,,1,528,"The English Novel 1770-1829 1803: 34; Osborne Collection of Early Children's Books u1831442",,,,,Fiction,
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9309,"Sungrove Abbey. An Interesting Domestic Tale.",[Anonymous],,"Published by G. Virtue, 26, Ivy-Lane, Paternoster-Row; and Bath-Street, Bristol; and sold by W. Black, Queen Square, Liverpool",no,London,GB,51.5085300,-0.1257400,1825,Octavo,,,,1,592,"The English Novel 1770-1829 1825: 27; Google Books https://books.google.ca/books?id=FguO4BnuOAQC",,,,,"Fiction Tale","BL RB.23.a.12456; xNSTC"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9264,"The Cottage on the Cliff. A Sea-Side Story. By Catherine G. Ward, Authoress of—The Rose of Claremont,—The Mysterious Marriage,—Family Portraits, &c. &c. &c.","By Catherine G. Ward, Authoress of—The Rose of Claremont,—The Mysterious Marriage,—Family Portraits, &c. &c. &c.",,"Printed by C. Baynes, 13, Duke Street, Lincoln's-Inn-Fields. Published by George Virtue, No. 26, Ivy Lane, Paternoster-Row, and Bath Street, Bristol",no,London,GB,51.5085300,-0.1257400,1825,Octavo,,,,1,750,"The English Novel 1770-1829 1823: 82",,16,,,"Fiction Story",Corvey
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9302,"The Fisher's Daughter, or The Wanderings of Wolf, and The Fortunes of Alfred. Being the sequel to that so greatly admired and popular work, entitled, The Cottage on the Cliff, or A Sea-Side Story. By Mrs. Catherine G. Ward, Authoress of—Mysterious Marriage—Family Portraits—Orphan Boy—Widow's Choice—The Thorn, &c. &c.","By Mrs. Catherine G. Ward, Authoress of—Mysterious Marriage—Family Portraits—Orphan Boy—Widow's Choice—The Thorn, &c. &c.",,"Published by G. Virtue, 26, Ivy-Lane, Paternoster-Row; Bath-Street, Bristol; and Queen-Square, Liverpool.",no,London,GB,51.5085300,-0.1257400,1825,Octavo,23,,,1,911,"The English Novel 1770-1829 1824: 94; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000246298; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017934807",,,,,Fiction,"Corvey, NSTC; BL N.1253."
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,13702,"The Orphan Boy, or Test of Innocence. Founded on Facts. By Catherine G. Ward, authoress of 'The Thorn,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' 'Widow's Choice,' &c.","By Catherine G. Ward, authoress of 'The Thorn,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' 'Widow's Choice,' &c.",,"London: Published by G. Virtue, 26, Ivy Lane, Paternoster Row; and Bath Street, Bristol.",no,London,GB,51.5085300,-0.1257400,1825,Broadside,,,,1,768,"Hathi Trust Digital Library 102464600; Google Books https://books.google.ca/books?id=VkNbrAGJ2g4C",,,,,Fiction,
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9162,"The Thorn, or Doubtful Property. By Catherine G. Ward, author of 'The Orphan Boy,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' &c. Second Edition","By Catherine G. Ward, author of 'The Orphan Boy,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' &c.",,"Published by J. Robins and Co. Ivy Lane, Paternoster Row; G. Virtue, Ivy Lane, and Bath Street, Bristol; and J. Robins jun. and Co. Lower Ormond Quay, Dublin",no,London,GB,51.5085300,-0.1257400,1825,Octavo,0,0,"Second Edition",1,726,"The English Novel 1770-1829 1819: 68",0,0,0.0,,Fiction,"O Pettingell.635"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,8415,"The Victim Of Fashion; Or, A Treacherous Friend. By Hannah Maria Jones, Authoress Of The Wedding Band, Gretna Green, &c. &c.","By Hannah Maria Jones, Authoress Of The Wedding Band, Gretna Green, &c. &c.",,"Published By George Virtue, 26, Ivy Lane, Paternoster Row; Bath Street, Bristol; And Queen-Square, Liverpool",no,London,GB,51.5085300,-0.1257400,1825,Octavo,,,,1,,"The English Novel 1770-1829 1824: 56; Chawton House Library 6681",,,,,"Fiction Novel","CHl 6681"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9351,"The Forest Girl; or, The Mountain Hut: An Original and Interesting Domestic Tale. By Catherine G. Ward, authoress of the Mysterious Marriage. Cottage on the Cliff, The Fisher's Daughter, &c. &c.","By Catherine G. Ward, authoress of the Mysterious Marriage. Cottage on the Cliff, The Fisher's Daughter, &c. &c.",,"Published by George Virtue, Ivy-Lane, Paternoster-Row; and Bath Street, Bristol",no,London,GB,51.5085300,-0.1257400,1826,Octavo,,,,1,838,"The English Novel 1770-1829 1826: 74; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hwnetk",,,,,"Fiction Tale","MH 18495.3.3.30; NSTC 2W4961 (BI O)"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9368,"Rosaline Woodbridge; or, The Midnight Visit. A Romantic Tale. By Hannah Maria Jones, authoress of The Wedding Ring, The Victim of Fashion, The Forged Note. The British Officer, &c. &c.","By Hannah Maria Jones, authoress of The Wedding Ring, The Victim of Fashion, The Forged Note. The British Officer, &c. &c.",,"Printed by C. Baynes, Duke Street, Lincoln's Inn Fields; for George Virtue, Ivy Lane, Paternoster Row, Bath-Street, Bristol; and St. Vincent Street, Liverpool",no,London,GB,51.5085300,-0.1257400,1827,Octavo,0,0,,1,712,"The English Novel 1770-1829 1827: 46(b); Hathi Trust Digital Library https://hdl.handle.net/2027/uiug.30112062124398",0,,0.0,,Fiction,"Dt OLS.L-2-27; NSTC 21J10436 (BI BL)"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9303,"The Fisher's Daughter, or The Wanderings of Wolf, and The Fortunes of Alfred. Being the sequel to that so greatly admired and popular work, entitled, The Cottage on the Cliff, or A Sea-Side Story. By Mrs. Catherine G. Ward, authoress of—Mysterious Marriage—Family Portraits—Orphan Boy—Widow's Choice—The Thorn, &c. &c.","By Mrs. Catherine G. Ward, authoress of—Mysterious Marriage—Family Portraits—Orphan Boy—Widow's Choice—The Thorn, &c. &c.",,"Published by G. Virtue, 26, Ivy-Lane, Paternoster-Row; Bath-Street, Bristol; and Queen-Square, Liverpool",no,London,GB,51.5085300,-0.1257400,1827,Octavo,0,0,,1,911,"The English Novel 1770-1829 1824: 94; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008719796",0,0,0.0,,Fiction,NSTC
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9377,"The Knight of the White Banner; or, The Secrets of the Castle. By Mrs. Mason, Late Catherine G. Ward. Authoress of The Mysterious Marriage, The Cottage on the Cliff, The Fisher's Daughter, The Forest Girl, &c. &c.","By Mrs. Mason, Late Catherine G. Ward. Authoress of The Mysterious Marriage, The Cottage on the Cliff, The Fisher's Daughter, The Forest Girl, &c. &c.",,"Printed by C. Baynes, Duke Street, Lincoln's Inn Fields; for George Virtue, 26, Ivy-Lane, Paternoster-Row; Bath Street, Bristol; and St. Vincent Street, Liverpool",no,London,GB,51.5085300,-0.1257400,1827,Octavo,,,,1,768,"The English Novel 1770-1829 1827: 75; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/012297161",,,,,Fiction,"BL 1456.g.11; ECB 623; NSTC 2W4962 (BI C; NA MH)"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,8414,"The Strangers of the Glen; or, The Travellers Benighted. A Tale of Mystery. By Hannah Maria Jones, authoress of The Wedding Ring, Gretna Green, The Victim Of Fashion, &c. &c.","By Hannah Maria Jones, authoress of The Wedding Ring, Gretna Green, The Victim Of Fashion, &c. &c.",,"Printed by C. Baynes, Duke-street, Lincoln's-inn-fields; Published By G. Virtue, Ivy-Lane, Paternoster-Row; Bath Street, Bristol; And St. Vincent Street, Liverpool: And Sold By All Booksellers",no,London,GB,51.5085300,-0.1257400,1827,Octavo,,,,1,715,"The English Novel 1770-1829 1827: 47; Chawton House Library 2682",,,,,"Fiction Novel","CHL 2682; BRu ENC; NSTC 2J10440 (BI BL)"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,8417,"Emily Moreland; or, The Maid of the Valley. By Hannah Maria Jones, Authoress Of Rosalie Woodridge, Strangers Of The Glen, The Wedding Ring, Gretna Green, The Victim Of Fashion, &c. &c. &c.","By Hannah Maria Jones, Authoress Of Rosalie Woodridge, Strangers Of The Glen, The Wedding Ring, Gretna Green, The Victim Of Fashion, &c. &c. &c.",,"Printed by C. Baynes, Duke Street, Lincoln's Inn Fields, For George Virtue, Ivy Lane, Paternoster Row, Bath-Street Bristol; And St. Vincent Street, Liverpool.",no,London,GB,51.5085300,-0.1257400,1829,Octavo,,,,1,760,"The English Novel 1770-1829 1829: 50(b); Chawton House Library 3421",,,,,"Fiction Novel","CHL 3421; BL 12646.i.21; NSTC 2J10423 (BI C, E)"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Bookseller,1281,"Flora, the Beauty of the Scottish Border: Being the Life of the Countess of Linford; Edited By Her Niece, the Hon. Lady Julia Drummond. Wherein Are Displayed the Most Exalted, Heroical, and Interesting Trials of Female Virtue, Love, and Constancy. the Whole Being Admirably Adapted For Conveying Correct Ideas of Manners In the Various Ranks of Life, For Enlarging the Understanding, and For Improving the Heart. Second Edition, Embellished and Illustrated by Numerous Elegant Engravings.","Edited by her Niece, the Hon. Lady Julia Drummond",,"Sold by G. Virtue, 26, Ivy Lane; by Mackenzie and Dent, Newcastle upon Tyne; and most Publishers in the Kingdom, 1830.",no,London,GB,51.5085300,-0.1257400,1830,Octavo,,,"Second Edition, Embellished and Illustrated by Numerous Elegant Engravings.",1,"iv, 663","The English Novel 1830-1836 1830: 43; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018800376",,,,,"Fiction Novel","E Jac.V.2/2; NSTC 2D19801 (BI BL); xOCLC. BL 1509/2099"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,1285,"Eva; Or, the Bridal Spectre. A Tale. With Engravings.",[Anonymous],,"Published by G. Virtue, 26, Ivy Lane, Paternoster Row; Bath Street, Bristol; and all Booksellers, 1830.",no,London,GB,51.5085300,-0.1257400,1830,Octavo,,,,1,309,"The English Novel 1830-1836 1830: 66; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017535235",,,,,"Fiction Tale","ABu SB.82379.Joh; NSTC 2J9118 (BI BL, E, O); xOCLC. BL 1208.i.4."
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,1283,"Louisa Egerton, Or, Castle Herbert. A Tale From Real Life. By Mary Leman Grimstone, Author of “Love At the First Sight; Or, the Beauty of the British Alps,” &C.","By Mary Leman Grimstone, Author of “Love At the First Sight; Or, the Beauty of the British Alps,” &C.",,"London: Printed by C. Baynes, Duke-street, Lincoln’s Inn Fields, for George Virtue, Ivy Lane Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1830,Octavo,,,,1,760,"The English Novel 1830-1836 1830: 59; Google Books https://books.google.ca/books?id=WjxWAAAAcAAJ",,21,,,"Fiction Tale","BL 12614.g.28; NSTC 2G23375; OCLC 12439985 (2 libs)."
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9163,"The Thorn, or Doubtful Property. By Catherine G. Ward, author of 'The Orphan Boy,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' &c.","By Catherine G. Ward, author of 'The Orphan Boy,' 'Cottage on the Cliff,' 'Fisher's Daughter,' 'Mysterious Marriage,' 'Family Portraits,' &c.",,"Published by J. Robins and Co. Ivy Lane, Paternoster Row; G. Virtue, Ivy Lane, and Bath Street, Bristol; and J. Robins jun. and Co. Lower Ormond Quay, Dublin",no,London,GB,51.5085300,-0.1257400,1830,Octavo,23,0,,1,726,"The English Novel 1770-1829 1819: 68; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018499566",0,0,0.0,,Fiction,"BL RB.23.a.12505"
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,1316,"The Scottish Chieftains; Or, the Perils of Love and War. By H. M. Jones, Author of “Emily Moreland,” “Rosaline Woodbridge,” “The Wedding Ring,” &C.","By H. M. Jones, Author of “Emily Moreland,” “Rosaline Woodbridge,” “The Wedding Ring,” &C.",,"London: George Virtue, Ivy Lane, Paternoster Row; and Bath Street, Bristol.",no,London,GB,51.5085300,-0.1257400,1831,Octavo,,,,1,882,"The English Novel 1830-1836 1831: 40; Google Books https://books.google.ca/books?id=Uk1gAAAAcAAJ",,,,,"Fiction Romance","CFu WG.16.9.J; NSTC 2J10438 (BI BL, E); OCLC 13306985 (1 lib)."
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9408,"Emily Moreland; or, The Maid of the Valley. By Hannah Maria Jones, Authoress Of Rosalie Woodridge, Strangers Of The Glen, The Wedding Ring, Gretna Green, The Victim Of Fashion, &c. &c. &c.","By Hannah Maria Jones, Authoress Of Rosalie Woodridge, Strangers Of The Glen, The Wedding Ring, Gretna Green, The Victim Of Fashion, &c. &c. &c.",,Virtue,no,London,GB,51.5085300,-0.1257400,1836,Octavo,,,,1,,"The English Novel 1770-1829 1829: 50(b); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001895158",,,,,"Fiction Novel","NSTC
BL: 12586.t.3."
321,"George Virtue [Ivy Lane]",U,"26 Ivy Lane, Paternoster Row",London,1823,1843,Publisher,9283,"The Victim Of Fashion; Or, A Treacherous Friend. By Hannah Maria Jones, Authoress of the Wedding Ring, Scottish Chieftains, Gipsy Mother, &c. &c. Embellished with engravings.","By Hannah Maria Jones, Authoress of the Wedding Ring, Scottish Chieftains, Gipsy Mother, &c. &c.",,"George Virtue, 26, Ivy Lane, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1836,Octavo,0,0,,1,672,"The English Novel 1770-1829 1824: 56; Hathi Trust Digital Library https://hdl.handle.net/2027/uiug.30112049745562",0,0,0.0,,"Fiction Novel",NUC
