"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,2997,"The compleat housewife: or, Accomplished gentlewoman’s companion. Being a collection of upwards of six hundred of the most approved receipts in cookery, pastry, confectionary, preserving, pickles, cakes, creams, jellies, made wines, cordials. With copper plates, curiously engraven, for the regular disposition or placing of the various dishes and courses. And also bills of fare for every month in the year. To which is added, a collection of above three hundred family receipts of medicines; viz. drinks, syrups, salves, ointments, and various other things of sovereign and approved efficacy in most distempers, pains, aches, wounds, sores, &c. particularly Mrs. Stephens’s medicine for the cure of the stone and gravel, and Dr. Mead’s famous receipt for the cure of a bite of a mad dog; with several other excellent receipts for the same, which have cured when the persons were disordered, and the salt water fail’d; never before made publick; fit either for private families, or such publick-spirited gentlewomen as would be beneficent to their poor neighbours. With directions for marketing. By E. Smith. 	The sixteenth edition, with additions.",Anonymous,,"printed for C. Hitch and L. Hawes, John Rivington, James Rivington and J. Fletcher, J. Ward, W. Johnston, S. Crowder, P. Davey and B. Law, [T]. Longman, C. Ware, and M. Cooper",no,London,GB,51.5085300,-0.1257400,1758,Octavo,,,"The sixteenth edition, with additions.",1,"396, xii","ESTC T469541",,5,,,Domestic,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,3476,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining. In prose and verse. In three parts. By Mrs. Elizabeth Rowe.","By Mrs Elizabeth Rowe.",,"printed for R. Baldwin, J. Richardson, S. Crowder and Co. P. Davey and B. Law, T. Caslon and T. Field",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,,1,"xix, 292","ESTC T134485; ECCO CW3314267014; Google Books https://books.google.ca/books?id=mkxuaB_MSzEC&lpg=PR1&ots=gXYi3HxBB5&dq=Friendship%20in%20death%3A%20in%20twenty%20letters%20from%20the%20dead%20to%20the%20living%20richardson&pg=PR1#v=onepage&q&f=false",,,,,Essays,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,14595,"The Albion queens: or, the death of Mary Queen of Scotland. As acted at the Theatres Royal, by His Majesty's servants. Written by Mr. Banks, ...","By Mr. Banks",,"Printed for C. Hitch and L. Hawes; T. Longman, S. Crowder, T. Lownds, and A. and C. Corbett",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,,1,"70, [2]","ESTC N1380",,,,,Drama,"BL General Reference Collection RB.23.a.20536(4)"
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,14621,"A dictionary, English-Latin, and Latin-English; containing all things necessary for the translating of either language into the other. To which end many things that were erroneous, are rectified, many superfluities retrenched, and very many defects supplied. And all suited to the meanest capacities, in a plainer method than heretofore; being for ease reduced into an alphabetical order, and explained in the mother tongue. And towards the compleating the English part (which hath been long desired) here are added thousands of words, phrases, proverbs, proper names, and many other useful things mentioned in the preface to the work. The seventeenth edition, with large additions. By Elisha Coles, late of Magdalen-College, Oxon.","By Elisha Coles, late of Magdalen-College, Oxon.",,"Printed for A .Wilde, T. Osborne, J. Bonwicke, E. Ballard, J. Worrall, J. and T. Pote, J. Fuller, B. Barker, C. Bathurt, H. Woodfall, T. Waller, J. Beecroft, J. Rivington, B. Dod, J. Hinton, W. Strahan, R. Baldwin, L. Hawes, W. Clarke, and R. Collins, R. Horifield, W. Johnston, T. Caslon, S. Crowder, T. Longman, P. Stevens, G. Keith, B. Law, T. Field, C. Rivington, E. Dilly, A. and C. Corbett, J. Fuller, Jun. J. Wilkie, C. and R. Ware, Z. Stuart, G. Kearsley, J. Waugh, J. Coote, T. Lownds, G. napp, A. Shuckburgh, J. Hinxman, M. Richardson, and B. Collins",no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,"The seventeenth edition, with large additions.",1,1004,"ECCO CW3315888515; ESTC T132560",,,,,Education,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,15631,"Biographium Fæmineum. The Female Worthies: or, Memoirs of the Most Illustrious Ladies, of all Ages and Nations, who have been Eminently distinguished for their Magnanimity, Learning, Genius, Virtue, Piety, and other excellent Endowments, conspicuous in all the various Stations and Relations of Life, public and private. Containing (exclusive of Foreigners) The Lives of above Fourscore British Ladies, who have shone with a peculiar Lustre, and given the noblest Proofs of the most exalted Genius, and superior Worth. Collected from History, and the most approved Biographers, and brought down to the present Time. In Two Volumes.",[Anonymous],,"Printed for S. Crowder, and J. Payne, in Paternoster-Row; J. Wilkie, and W. Nicholl, in St. Paul's Church-yard; and J. Wren, in the Strand.",no,London,GB,51.5085300,-0.1257400,1766,Octavo,17,,,,"I xxii, 261; II 273","NCCO GALE|ALTKPU318986840; NCCO GALE|ALTKXA562937076; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018938410",,,,,"History; Biography","BL General Reference Collection DRT Digital Store 613.d.1."
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,4423,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops aud Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whipt. Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and Useful receipts, And a Copious Index. By a lady. A new edition.","By a lady.",,"Printed for W. Strahan, J. and F. Rivington, W. Johnston, L. Davis, T. Longman, R. Baldwin, W. Owen, J. Hinton, B. White, S. Crowder, T. Caslon, Hawes and Co [sic] W. Nicoll, J Robson, T. Becket, T. Davies. J. Wilkie, Robinson and Roberts, J. Almon, J. Knox, T. Cadell, W. Cornish, R. Dymott, H. Gardner, B. Domville, S. Bladon, G. Pearch, and W. and J. Richardson",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"A new edition.",1,"[2],vi,[24],384,[24]","ESTC T63525; ECCO CW0109000997",,,,,Domestic,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,7474,"The director: or, young woman's best companion. Being the plainest and cheapest of the kind ever published: the whole makes a complete family cook and physican. Containing above three hundred easy receipts in Cookery, Pastry, Preserving, Candying, Pickling, Collaring, Physick, and Surgery. To which are added, Plain and easy Instructions for choosing Beef, Mutton, Veal, Fish, Fowl, and other Eatables. Directions for Carving, and to make Wines. Likewise Bills of Fare for every Month in the Year. With a complete index to the whole. A book necessary for all families. By Sarah Jackson. Collected for the Use of her own Family, and printed at the Request of her Friends.","By Sarah Jackson.",,"Printed for S. Crowder, at No. 12, and R. Baldwin, No. 47, in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,"A new edition, corrected and greatly improved",1,"[4], 163, [1]","ESTC N2143; ECCO CW108567763",,,,,Domestic,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,5148,"New and elegant amusements for the ladies of Great Britain. By a lady.","By a lady.",,"printed for the author, and sold by S. Crowder, Pater-Noster-Row; W. Shropshire, New Bond-Street; J. Walter, Charing-Cross, and W. Cooke, Royal Exchange",yes,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,,1,"x, 156","ESTC T117897; ECCO CW113614923",,,,,"Science/Natural History/Medicine",
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Bookseller,1713,"The complete English cook; or, prudent housewife. Being, an entire new collection of the most general, yet least expensive receipts in every branch of cookery and good housewifery. With directions for roasting, boiling, stewing, ragoos, soups, sauces, fricaseys, pies, tarts, puddings, cheese-cakes, custards, jellies, potting, candying, collaring, pickling, preserving, made-wines, &c. Together with directions for placing dishes on tables of entertainment: and many other things equally necessary. The whole made easy to the meanest capacity, and far more useful to young beginners than any book of the kind extant. By Ann Peckham, of Leeds, who is well known to have been for forty years past one of the most noted cooks in the county of York","By Ann Peckham, of Leeds, who is well known to have been for forty years past one of the most noted cooks in the county of York",,"Printed (by assignment from the author) for Griffith Wright and John Binns: and sold by S. Crowder and G. Robinson, in Pater-noster-Row; and all other booksellers in town and country.",no,Leeds,GB,53.7964800,-1.5478500,1773,Duodecimo,,,,1,201,"ESTC N28191",,2,,,Domestic,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,2982,"The complete housewife: or, accomplished gentlewoman's companion. Being a collection of upwards of seven hundred of the most approved receipts in Cookery, Pastry, Confectionary, Potting, Collaring, Preserving, Pickles, Cakes, Custards, Creams. Preserves, Conserves, Syrups, Jellies, Made Wines, Cordials, Distilling, Brewing. With copper plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. and also, bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Receipts of Medicines, consisting of Drinks, Syrups, Salves, Ointments, &c. which, after many Years Experience, have been proved to be innocent in their Application, and most salutary in their Use. with Directions for marketing. By E. Smith. The eighteenth edition, with additions.","By E. Smith.",,"printed for J. Buckland, J. and F. Rivington, J. Hinton, Hawes, Clarke and Collins, W. Johnston, S. Crowder, T. Longman, B. Law, T. Lowndes, S. Bladon, W. Nicoll, and C. and R. Ware",no,London,GB,51.5085300,-0.1257400,1773,Octavo,,,"The eighteenth edition, with additions.",1,400,"ESTC T141373; ECCO CW107857601; Google Books https://books.google.ca/books?id=ezRdAAAAcAAJ",,,,,Domestic,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,4443,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, one hundred and fifty new and useful receipts, and a copious index. By a lady.","By a lady.",,"printed for W. Strahan, J. and F. Rivington, J. Hinton, Hawes and Co. W. Johnston, T. Longman, W. Owen, S. Crowder, B. White, T. Caslon, J. Wilkie, G. Robinson, T. Davies, J. Robson, T. Cadell, T. Becket and Co. W. Davis, J. Knox, W. Nicoll, W. Cornish, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, and J. Bell",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,"[2],vi,[24],384,[24]","ESTC T90933; ECCO CW108262743",,5,,,Domestic,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Bookseller,6145,"Sermons on various subjects. By Mary Deverell, Gloucestershire. The second edition, revised and enlarged by the author. With an additional discourse on the duty of thanksgiving.","By Mary Deverell, Gloucestershire.",,"printed for the author, by W. Strahan: and sold by Messrs. Dodsley, Pall-Mall; Lewis, Picadilly; Robson, and Michell, New Bond-Street; Wilkie, St. Paul's Church-Yard; Crowder, Pater-Noster-Row; Dilly, Poultry; and Davenhill, Cornhill: Also by T. Cadell, Bristol; Bally, Bath; G. Harris, Gloucester; and most Booksellers in Town and Country",yes,London,GB,51.5085300,-0.1257400,1776,Octavo,,,"The second edition, revised and enlarged by the author.",1,"xvi, [44], 240","ESTC T135367; Google Books https://books.google.ca/books?id=VeMGAAAAQAAJ; ECCO CW0118534383",,,,,Religion/Biblical,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,7471,"The house-keeper's pocket-book, and compleat family cook: Containing above twelve hundred curious and uncommon receipts in cookery, pastry, preserving, pickling, candying, collaring, &c. with plain and easy instructions for preparing and dressing every thing suitable for an elegant entertainment, from two dishes to five or ten, &c. also a copious and useful bill of fare, of all manner of provisions in season, for every month in the year. Together with directions for making all sorts of wine, mead, cyder, shrub, distilling strong-waters, &c. for brewing ale and small-beer in a cleanly, frugal manner: and for managing and breeding poultry to advantage. Likewise several useful family receipts for taking out stains, preserving furniture, cleaning plate, taking iron-moulds out of linen, &c. as also easy tables, of sums ready cast up, from one farthing to one pound, for the use of those not conversant in arithmetic: and tables shewing the interest of money from 3, 3 1/2, 4 and 5 per cent. from one day to a year. The whole is so contrived as to contain more than any book of double the price; and the excellency of the receipts renders it the most useful book of the kind. By Mrs. Sarah Harrison. The ninth edition, revised and corrected. To which are now added several modern receipts, by very good judges. Also, every one their own pysician: a collection of the most approved receipts for the cure of the disorders incident to human bodies.","By Mrs. Sarah Harrison.",,"Printed for J. Rivington and Sons, B. Law, T. Lowndes, S. Crowder S. Bladon, R. Ware, Richardson and Urquhart, R. Horsefield, and W. Hayes",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,"The ninth edition, revised and corrected.",1,"[4], 208, [32]","ESTC N17342; Google Books https://books.google.ca/books?id=vMSIUOGoEEUC; ECCO CB0127065098",,,,,Domestic,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,8335,"Memoirs of Maximilian de Bethune, Duke of Sully, prime minister to Henry the Great. Containing the History of the Life and Reign of that Monarch, and his own Administration under Him. Translated from the French, by the Author of the Female Quixote. To which is added, the Tryal of Ravaillac for the Murder of Henry the Great. In Five Volumes. A new edition.","Translated from the French, by the Author of the Female Quixote.",,"Printed for J. Rivington and Sons, J. Dodsley, S. Crowder, G. Robinson, T. Cadell, and T. Evans",no,London,GB,51.5085300,-0.1257400,1778,Unknown,,,"A new edition.",5,"I xxxiii, 414; II viii,399; III vii,416; IV ix,473; V vi,226,[247]","Chawton House Library 5167; ESTC T143317; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000562071",,,,,Memoirs,"CHL 5167"
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,4439,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XII. Of Hog's-Puddings, Sausages, &c. XIII. To pot and make Hams &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog, by Dr. Mead. XXII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts; and also fifty receipts for different articles of perfumery. With a Copious Index. By a lady. A New Edition. With all the modern improvements. And also, the order of a bill of fare, for each month, in the manner the dishes are to be placed upon the Table, in the present taste.","By a lady.",,"printed for W. Strahan, J. Rivington and Sons, S. Crowder, J. Hinton, J. Johnson, T. Longman, W. Owen, B. White, T. Caslon, J. Wilkie, J. Robson, G. Robinson, T. Cadell, T. Becket, W. Davies, J. Knox, W. Nicoll, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, J. Bew, F. Newberry, W. Goldsmith, Fielding and Walker, J. Wallis, and W. Fox",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,"[2],vi,[20],397,[25]","ESTC T90931; ECCO CW106275970",,,,,Domestic,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,3963,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1779,Octavo,20,13,,1,"xii, 84","ESTC T54527; Chawton House Library 863",,,,,Drama,"CHL 863"
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,3999,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,20,13,,1,98,"ESTC T54527; Chawton House Library 863",,,,,Drama,"CHL 863; BL 161.h.31"
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,4001,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley; As it is performed at the Theatre-Royal in the Hay-Market. The Second Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury; for J. Dodsley, Pall-Mall; R. Faulder, New Bond-Street; L. Davis, Holborn; T. Davies, Russell-Street; T. Becket, in the Strand; W. Owen, T. Lowndes, and G. Kearsly, Fleet-Street; W. Davis, Ludgate-Hill; S. Crowder, and T. Evans, Pater-Noster-Row; and Messrs. Richardson and Urquhart, Royal-Exchange.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,19,12,"The Second Edition.",1,"[4],ix,[3],84","ESTC T53649; ECCO CW3315413495; Jackson Bibliography 11720",,,,,Drama,"BL 11777.f.17"
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,4003,"Who's the Dupe? A Farce: As it is acted at the Theatre-Royal in Drury Lane. The Second Edition. By Mrs. Cowley, author of The Runaway, a Comedy.","By Mrs. Cowley, author of The Runaway, a Comedy.",,"Printed for J. Dodsley, L. Davis, W. Owen, S. Crowder, T. Longman, T. Cadell, T. Becket, and Messrs. Carnan and Newbery.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,,,"The Second Edition",1,"6, 26","ESTC T53647; ECCO CW3314945180",,,,,Drama,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,3997,"Who's the Dupe? A Farce: As it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, author of The Runaway, a Comedy.","By Mrs. Cowley, author of The Runaway, a Comedy.",,"Printed for J. Dodsley, L. Davis, W. Owen, S. Crowder, T. Longman, T. Cadell, T. Becket, and Messrs. Carnan and Newbery.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,,,,1,"6, 26","ESTC T54529; ECCO CW3313538197",,,,,Drama,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,4284,"Who's the Dupe? A Farce: As it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, author of The Runaway, a Comedy.","By Mrs. Cowley, author of The Runaway, a Comedy.",,"Printed for J. Dodsley, L. Davis, W. Owen, S. Crowder, T. Longman T. Cadell, T. Becket, and Messrs. Carnan and Newbery.",no,London,GB,51.5085300,-0.1257400,1779,Octodecimo,,,,1,"6, 40","ESTC N36616; Chawton House Library 2482",,,,,Drama,"CHL 2482"
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,12504,"Albina, Countess Raimond; a Tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market. The fourth edition.","By Mrs. Cowley",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder.",no,London,GB,51.5085300,-0.1257400,1780,Octavo,21,16,"The fourth edition.",1,"vi, 84","Jackson Bibliography 11908; ESTC T66747",,,,,Drama,"LC PR 1241. L6 vol. 93 Office"
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,3966,"Albina, Countess Raimond; a tragedy, by Mrs. Cowley: as it is performed at the Theatre-Royal in the Hay-Market. The Third Edition.","By Mrs. Cowley",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder.",no,London,GB,51.5085300,-0.1257400,1780,Octavo,20,11,"The Third Edition.",1,"[8],84","ESTC T66744; ECCO CW0115874487; Jackson Bibliography 11907",,,,,Drama,"LC PR 1241. D7 v. 38 Rare Bk Coll"
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,4025,"The maid of Arragon; a tale. By Mrs. Cowley. Part I.","Mrs. Cowley",,"printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Quarto,25,20,,1,"[iv], 49","ESTC T38853; Jackson Bibliography 11989",,2,6.0,,Drama,"BL 11630.d.7 (8)"
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,3980,"Who's the dupe? A farce: as it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, Author of the Runaway, a Comedy.","Mrs. Cowley, Author of the Runaway, a Comedy.",,"printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,,"ESTC T66741",,,,,Drama,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,3967,"Who's the dupe? A farce: as it is acted at the Theatre-Royal in Drury-Lane. By Mrs. Cowley, Author of the Runaway, a Comedy. The third edition.","Mrs. Cowley, Author of the Runaway, a Comedy.",,"Printed by T. Spilsbury, for L. Davis, T. Longman, J. Dodsley, T. Cadell, W. Owen, S. Crowder, T. Davies, T. Becket, G. Kearsley, C. Dilly, T. Evans, Richardson and Urquhart, and R. Faulder",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,"The third edition.",1,"[2],6,40","ESTC T66743; ECCO CW0112431162",,1,,,Drama,
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Bookseller,6175,"Miscellanies in prose and verse, mostly written in the epistolary style: chiefly upon moral subjects, and particularly calculated for the improvement of younger minds. By Mrs. M. Deverell, Gloucestershire. ...","By Mrs. M. Deverell, Gloucestershire",,"Printed for the author, by J. Rivington, jun, St. John's-Square, Clerkenwell; sold by Mr. Dodsley, Pall-Mall; Mr. Robson and Mr. Michell, New Bond-Street; Mr. Cadell, Strand; Messrs. Rivingtons and Mr. Wilkie's, St. Paul's Church-Yard; Mr. Crowder, Pater-Noster Row; and Mrs. Davenhill, Cornhill, Booksellers, London. - Also by Mr. Cadell, Wine-Street, Bristol; Messrs. Pract and Clinch, Melsome-Street, and Mr. Meyler, in the Grove, Bath; Mr. Fletcher, Oxford; Mr. Pugh, Hereford; Mr. Sprange, Tunbridge-Wells; and by the author, at No. 115, Jermyn-Street, St. James's, London. MDCCLXXXI. Entered at Stationers-Hall",yes,London,GB,51.5085300,-0.1257400,1781,Duodecimo,18,11,,2,,"ESTC T135385; Jackson Bibliography 12171",,7,,,Fiction,"BL 722.c.16, 17"
7,"Stanley Crowder",M,"No. 12 Paternoster Row",London,1755,1794,Publisher,15065,"Every man his own gardener. Being a new, and much more complete gardener's kalendar than any one hitherto published. Containing, Not only an Account of what Work is necessary to be done in the Kitchen and Fruit Garden, Pleasure Ground, Flower Garden, and Shrubbery; Nursery, Green-House, and Hot-House, for every Month in the Year, but also ample Directions for performing the said Work, according to the newest and most approved Methods now in Practice among the best Gardeners. With complete practical Directions for forcing all Kinds of choice Plants, Flowers, and Fruits, to early Perfection, in Hot-Beds, Hot-Houses, Hot-Walls, Forcing-Frames, Forcing-Houses, Vineries, &c. Also particular Directions relative to Soil and Situation, adapted to the different Sorts of Plants and Trees, &c. And to the whole is added, complete and useful Lists of Kitchen Garden Plants, Fruit-Trees, Forest Trees, Flowering Shrubs, Evergreens, Annual, Biennial, and Perennial Fibrous-Rooted Flowers, Bulrous and Tuberous-Rooted Flowers, Green-House, and Hot-House Plants, Proper for Cultivation in the English Gardens and Plantations. By Thomas Mawe, (gardener to His Grace the Duke of Leeds) John Abercrombie, (gardener, Tottenham Court) and other gardeners.","By Thomas Mawe, (gardener to His Grace the Duke of Leeds) John Abercrombie, (gardener, Tottenham Court) and other gardeners.",,"printed for J. F. and C. Rivington, S. Crowder, B. Law, T. Lowndes, G. Robinson, T. Cadell, T. Evans, W. Goldsmith, R. Baldwin, and E. Newbery,",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The ninth edition, corrected, greatly enlarged, and wholly new-improved.",1,"[4], 574, [18] plate","ESTC T62240; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.31175035219792",,5,,,,
