"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,25264,"A sermon preach'd the 27th of November, 1713. In commemoration of the great and dreadful storm in November, 1703. In which some account is given of the damages sustain'd; and the advantages of calling it again to remembrance. Publish'd at the desire of several gentlemen who annually observe that day. By Benjamin Stinton.","By Benjamin Stinton.",,"Printed by J. Darby in Bartholomew-Close, and sold by A. Bell in Cornhil, J. Baker at Mercers-Chappel in Cheapside, J. Browne and A. Dodd without Temple-bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,28,"ESTC N37034; ECCO CW0123416291",,,4.0,,Religion/Biblical,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,25592,"A sermon preach'd the 27th of November, 1713. In commemoration of the great and dreadful storm in November, 1703. In which some Account is given of the Damages sustain'd; And the Advantages of calling it again to Remembrance. Publish'd at the Desire of several Gentlemen who annually observe that Day. By Benjamin Stinton. The Second Edition.","By Benjamin Stinton.",,"Printed by J. Darby in Bartholomew-Close, and sold by A. Bell in Cornhil, J. Baker at Mercers-Chappel in Cheapside, J. Browne and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The Second Edition.",1,28,"ESTC T104559; ECCO CW0121078681",,,4.0,,Religion/Biblical,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,25689,"A sermon preach'd the 27th of November, 1713. in commemoration of the great and dreadful storm in November, 1703. In which some Account is given of the Damages sustain'd; And the Advantages of calling it again to Remembrance. Publish'd at the Desire of several Gentlemen who annually observe that Day. By Benjamin Stinton. The Third Edition.","By Benjamin Stinton.",,"Printed by J. Darby in Bartholomew-Close, and sold by A. Bell in Cornhil, J. Baker at Mercers-Chappel in Cheapside, J. Browne and A. Dodd Without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The Third Edition.",1,28,"ESTC T100203; ECCO CW0123580838; Google Books https://www.google.com/books/edition/A_Sermon_Preach_d_the_27th_of_November_1/2NpbAAAAQAAJ",,,4.0,,Religion/Biblical,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,25480,"Electra, A Tragedy. Translated from the Greek of Sophocles.",[Anonymous],,"Printed for J. Watts, and sold by W. Lewis in Covent-Garden, J. Brown and W. Meares without Temple-Bar, W. Taylor in Pater-Noster-Row, N. Cliffe and D. Jackson in Cheapside. R. Parker under the Royal Exchange. J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[8], xii, [2], 60","ESTC T32487; ECCO CW0113822030",,,,,Drama,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,22064,"Poems on several occasions, viz. The prevalence of custom. Written by the Right Honourable Anne, Countess of Winchelsea.","Written by the Right Honourable Anne, Countess of Winchelsea.",,"Printed by J. B. and sold by W. Taylor, and Jonas Browne.",no,London,GB,51.5085300,-0.1257400,1714,Unknown,,,,1,390,"ESTC N20807; ECCO CB0132837764",,,,,Poetry,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,25706,"The Cid: or, the heroick daughter. A tragedy.",,,"Printed for J. W. and sold by W. Lewis, J. Brown and W. Meares, W. Taylor, N. Cliffe and D. Jackson, R. Parker, J. Morphew and A Dodd",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"[12], 67, [1]","ESTC T144456",,,,,Drama,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,25827,"The life and character of Jane Shore, collected from our best historians, chiefly from the writings of Sir Thomas More, Who was Her Cotemporary, and Personally knew Her. Humbly offer'd to the readers and spectators of her tragedy written by Mr. Rowe. Inscrib'd to Mrs. Old Field.",[Anonymous],,"Printed; and sold by W. Lewis in Russel-Street, Covent-Garden, J. Brown and W. Meares without Temple-Bar, W. Taylor in Pater-Noster-Row, N. Cliff in Cheapside, R. Parker under the Royal-Exchange, J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"46, [2]","ESTC N19164; ECCO CW0103311740",,,6.0,,Biography,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,25344,"The life and character of Jane Shore. Collected from our best historians, chiefly from the writings of Sir Thomas More; Who was her Cotemporary, and Personally knew her. Humbly offer'd to the readers and spectators of her tragedy written by Mr. Rowe. Inscrib'd to Mrs. Oldfield. The Second Edition.",[Anonymous],,"Printed: and sold by J. Brown at the Black Swan without Temple-Bar, W. Taylor at the Ship in Pater-Noster Row, N. Cliffe in Cheapside, J. Morphew near Stationers-Hall, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Quarto,,,"The Second Edition.",1,"[4], 20","ESTC N3695; ECCO CW0102756791",,,6.0,,Biography,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,25596,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq; Adorn'd with cuts. To the last volume is prefix'd, I. An essay on the art, rise, and progress of the stage, in Greece, Rome, and England. II. Observations upon the most sublime passages in this author. III. A Glossary, explaining the antiquated words made use of throughout his works.","The works of Mr. William Shakespeare; by N. Rowe Esq;",,"Printed for J. Tonson, E. Curll, J. Pemberton, and K. Sanger: and are to be sold by J. Knapton and D. Midwinter in St. Paul's Church-yard, A. Betsworth on London-Bridg [sic], W. Taylor in Pater-noster-Row, T. Varnam and J. Osborn in Lombard-street, and J. Browne near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,9,"9 vol","ESTC T26042; Google Books https://www.google.com/books/edition/King_Lear_Othello_Antony_and_Cleopatra_C/DtAvAAAAYAAJ; ECCO CW0109716068; ECCO CW0109716548; ECCO CW0109716949; ECCO CW0109717417; ECCO CW0109717831; ECCO CW0109718250; ECCO CW0110133318; ECCO CW0110560160; ECCO CW0111057542",,,,,Works,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Printer,22064,"Poems on several occasions, viz. The prevalence of custom. Written by the Right Honourable Anne, Countess of Winchelsea.","Written by the Right Honourable Anne, Countess of Winchelsea.",,"Printed by J. B. and sold by W. Taylor, and Jonas Browne.",no,London,GB,51.5085300,-0.1257400,1714,Unknown,,,,1,390,"ESTC N20807; ECCO CB0132837764",,,,,Poetry,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Publisher,25313,"Trojan tales, related by Ulysses, Helenus, Hector, Achilles, and Priam.",[Anonymous],,"Printed for F. Burleigh in Amen-Corner; J. Graves next White's Chocolate-House in St. James's-Street; J. Richardson at the King's-Head, the Corner of Swithin's-Alley in Corn-Hill; J. Browne at the Black Swan, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"xi, [1], 246, [6]","ESTC T116269; ECCO CW0111455994; Google Books https://www.google.com/books/edition/Trojan_tales_related_by_Ulysses_Helenus/IRoFAAAAQAAJ",,,,,Fiction,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Publisher,22657,"The beau's duel: or, a soldier for the ladies. A comedy, as acted at the New Theatre in Lincoln's-Inn-Fields, by His Majesty's servants. By Mrs. Cent-Livre.","By Mrs. Cent-Livre.",,"printed for W. Mears at the Lamb, and J. Brown at the Black-Swan, both without Temple-Bar ; and T. Woodward near the Inner-Temple Gate, Fleet-street.",no,London,GB,51.5085300,-0.1257400,1715.,Duodecimo,,,"The Second Edition, Corrected.",,"[12], 70, [2]","ESTC T21439; ECCO CW0110567064; Internet Archive https://archive.org/details/bim_eighteenth-century_the-beaus-duel-or-a-s_centlivre-susanna_1715/page/n1/mode/2up",,,,,Drama,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,25595,"Memoirs of Prince Eugene of Savoy. Containing all his military actions, his Negotiations in several Courts of Europe, and other Events of his Life, as well Gallant as Political. Intermix'd with Variety of Adventures of Gentlemen and Officers of the Imperial and Confederate Armies in Hungary, Italy, and the Netherlands, where Prince Evgene commanded. Written by a gentleman who constantly follow'd that Prince. Translated from the French. In two volumes.","Written by a gentleman who constantly follow'd that Prince.",,"Printed by J. Darby for K. Sanger, and sold by T. Varnam and J. Osborn in Lombard-Street, W. Taylor and A. Bettesworth in Pater-Noster-Row, J. Brown without Temple-Bar, and C. King in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1716,Duodecimo,,,,2,"2v. (xvi, 624)","ESTC N64190; ECCO CW0125240697; ECCO CW0125814845",,,,,"Political Writing",
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,25951,"The analysis of the law: being a scheme, or, abstract, of the several titles and partitions of the law of England, digested into method. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected: with the addition of an alphabetical table.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy: printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected: with the addition of an alphabetical table.",1,"[14], 148, [26]","ESTC T114272; ECCO CW0123893355",,,,,Legal,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,25952,"The history of the common law of England. Divided into twelve chapters. By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench. The second edition corrected.","By Sir Matthew Hale, Kt. late Lord Chief Justice of the Court of King's Bench.",,"In the Savoy, printed by E. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer Esq;) and sold by D. Browne, J. Tonson, G. Strahan, W. Taylor, J. Bowyer, H. Clements, T. Bever, B. Lintott, W. Mears, R. Gosling, J. Pemberton, J. Hooke, J. Browne, C. King, J. Osborne and T. Varnam, E. Nutt, L. Sweeting, and F. Clay, booksellers in London and Westminster",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The second edition corrected.",1,"[8], 261, [11]","ESTC T114273; ECCO CW0124174633",,,,,Legal,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Publisher,26009,"The grand precedent: or, the conveyancer's guide and assistant. Containing the several distinct parts of all manner of instruments, writings, conveyances and assurances, in one grand deed; as, The Dates; the Parties how written in all Cases; Recitals of Deeds; Considerations; Grants and Premisses, and Bequests in Wills, &c. Exceptions, Habendums, Habendums in Trust to Uses, &c. Reddendums, Conditions and Proviso's; Covenants, Warranties, &c. Not only in all common matters, but upon the most extraordinary occasions, when Things of the greatest Difficulty and Variety have happened. By Giles Jacob, gent.","By Giles Jacob, gent.",,"Printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edward Sayer, Esq;) for Daniel Brown, Bernard Lintot, T. Ward, W. Mears, J. Brown and T. Woodward",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[8], 513, [47]","ESTC N2291; ECCO CW0123709326",,,,,Legal,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Publisher,26011,"The scrivener's guide. Vol. II. Being choice and approved forms of precedents of all sorts of business now in use and practice, in a much better Method than any yet Printed; and useful for all gentlemen, but chiefly for those who practice the law, viz. Articles of Agreement, Assignments, Acquittances, Bankrupts, Bargains and Sales, Bills, Bonds, Certificates, Conditions, Copartnerships, Copyhold Precedents, Covenants, Defeazances, Deputations, Grants, Jointures, Indentures, Leases, Letters of Attorney, Licences, Mortgages, Obligations, Partitions, Provisoes, Releases, Revocations, Settlements of Estates, Wills, Warrants, &c. By Nicholas Covert, one of the Attorneys of the Court of Common Pleas. The third edition, corrected and enlarged with many additions, by William Bohun, of the Middle-Temple, Esq;","By Nicholas Covert, one of the Attorneys of the Court of Common Pleas; by William Bohun, of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, (executrix of J. Nutt, assignee of Edw. Sayer, Esq;) for W. Mears and J. Browne, without Temple-Bar; J. Hooke and T. Woodward , in Fleetstreet; and L. Sweeting in Chancery Lane",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,"The Third Edition, Corrected and Enlarged with many Additions",2,"2v. ([38], 896)","ESTC N21349; ECCO CW0108724177",,,,,Legal,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,25961,"A law-dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With references to the several statutes, records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added above two thousand two hundred words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain.  Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt and R. Gosling, asignees of Edw. Sayer; for D. Browne, J. Walthoe, J. Nicholson, G. Sawbridge, B. Tooke, D. Midwinter, B. Cowse, R. Gosling, W. Mears, J. Browne, J. Hooke, and E. Nutt",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The third edition.",1,[330],"ESTC T143722; Google Books https://www.google.com/books/edition/A_Law_dictionary_and_Glossary/gp80AQAAMAAJ",,,,,Legal,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,25959,"A law-Dictionary and glossary, interpreting such difficult and obscure words and terms, as are found either in our common or statute, ancient or modern, laws. With References to the several Statutes, Records, Registers, Charters, Ancient Deeds, Manuscripts and Law-Books, wherein the Words and Terms are used. By Tho. Blount, of the Inner-Temple, Esq; The third edition. To which are added near three thousand words, Collected from all the Laws of the Saxon, Danish and Norman Kings: And from all the Ancient Books of the Common Law, from the Monasticon Anglicanum, Du Fresne's Glossary, Chronicon Saxonicum, and the Volumes lately published by Dr. Gale. Also an explanation of all the ancient names of the inhabitants, cities, towns, villages and rivers of Great Britain. Collected formerly by Mr. Camden and others, and necessary for Understanding the History and Laws of this Realm. By W. Nelson, of the Middle Temple, Esq;","By Tho. Blount, of the Inner-Temple, Esq; By W. Nelson, of the Middle Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assignees of Edw. Sayer Esq; for D. Browne, J. Walthoe, J. Nicholson, B. Tooke, D. Midwinter, B. Cowse, M. Wellington, R. Gosling, W. Mears, J. Browne, J. Hooke, F. Clay, and E. Nutt,",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,"The Third Edition.",1,[330],"ESTC T149943; ECCO CW0124247728",,,,,Education,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Publisher,26025,"The reports and entries of Sir Edward Lutwyche, Serjeant at Law, and late one of the Judges of the Court of Common Pleas. The several cases therein are truly stated upon the respective Pleadings and Entries, in English. Also Every Citation in the Report is carefully examin'd by the Law-Books to which they refer, and where they agree, and where they differ from the Point in Question made appear; and those ranged in that Order as in many Places to form an Argument where there was none before; with large Observations. Likewise Many obsolete Words and difficult Sentences are explain'd; which are printed in a different Character. Composed in a plain and easy method, and made very useful for Students and Practisers of the Common Law. By W. Nelson of the Middle-Temple, Esq;","By W. Nelson of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer Esq; for D. Brown in Exeter-Exchange; W. Mears, J. Brown and F. Clay, without Temple-Bar; and J. Hooke, at the Flower-de-Luce against St. Dunstan's Church in Fleet-street",no,London,GB,51.5085300,-0.1257400,1717,Folio,,,,1,"[14], 528, [36]","ESTC T213233; ECCO CW0125346463; Google Books https://www.google.com/books/edition/The_Reports_and_Entries_of_Sir_Edward_Lu/1s4sAAAAYAAJ; Google Books https://books.google.co.uk/books?vid=BL:A0019243128",,,,,Legal,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Publisher,25916,"The third and last volume of posthumous works, written by Mr. Samuel Butler, Author of Hudibras. Part Written in the Time of the Usurpation and the rest in the Reign of King Charles II. To which is added, The coffin for the good old cause. Publish'd just before the Restoration. By Sir Samuel Luke.","written by Mr. Samuel Butler, Author of Hudibras; By Sir Samuel Luke.",,"Printed for Sam. Briscoe, G. Strahan at the Exchange, R. Smith, J. Brown, A. Dod without Temple-Bar, and J. Morphew near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1717,Duodecimo,,,,1,"[12], 240","ESTC T195174; ESTC N20964; ECCO CB0131257714",,,,,Works,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Publisher,25914,"The third and last volume of posthumous works, written by Mr. Samuel Butler, Author of Hudibras. Part written in the Time of the usurpation, and the rest in the Reign of King Charles II. To which is added, The coffin for the good old cause. Publish'd just before the restoration. By Sir Samuel Luke. The Second Edition.","Mr. Samuel Butler, Author of Hudibras; By Sir Samuel Luke",,"Printed for Sam. Briscoe, G. Strahan at the Exchange, R. Smith, J. Brown, A. Dod without Temple-bar, and J. Morphew near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1717,Duodecimo,,,"The Second Edition.",1,"[12], 240","ESTC T195171; ECCO CW0114603452; Google Books https://www.google.com/books/edition/_/QgHh6zFj_A0C",,,,,Works,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,26101,"Emblems, divine and moral; together with Hieroglyphicks of the life of man. Written by Francis Quarles.","Written by Francis Quarles.",,"In the Savoy printed by Eliz. Nutt, and sold by T. Horn, J. Knapton, R. Knaplock, J. Wyat, T. Varnam and J. Osborn, D. Midwinter, R. Robinson, W. Taylor, J. Bowyer, R. Gosling, H. Clements, W. Mears, W. Innys, J. Browne, and W. Churchill",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,1,"[8], 375, [1]","ESTC T94280; ECCO CW0110213771",,,,,Legal,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Bookseller,26091,"The new natura brevium of the most Reverend Judge, Mr. Anthony Fitz-Herbert. Whereunto are added, The Authorities in Law, and some other Cases and word collected by the Translator out of the Year-Books and Abridgments. With A New and Exact Table of the most Material Things contained therein. The Sixth Edition, carefully corrected from the Errors of the former Impressions.","the most Reverend Judge, Mr. Anthony Fitz-Herbert",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edw. Sayer Esq;) and are to be sold by B. Lintot at the Cross-Keys, R. Gosling at the Mitre and Crown, in Fleet-Street; T. Ward in the Inner-Temple-Lane; and J. Browne without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The Sixth Edition, carefully corrected from the Errors of the former Impressions.",1,"[64], 600","ESTC N10331; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015062402972; ECCO CW0125466500",,,,,Legal,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Publisher,22683,"A bold stroke for a wife: a comedy; as it is acted at the Theatre in Little Lincoln's-Inn-Fields. By the author of The busie-body and The gamester.","By the author of The busie-body and The gamester.",,"printed for W. Mears, J. Browne, and F. Clay, without Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,,"[4], iv, [4], 68","ESTC T22948; ECCO CW0112939442; Internet Archive https://archive.org/details/boldstrokeforwif00cent/page/n7/mode/2up",,1,,,Drama,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Publisher,26030,"The laws concerning travelling, &c. Viz. 1. Robbery. 2. Of such accidents as the traveller is liable to upon the road. 3. What satisfaction he shall have where he suffers by bad ways; and of Trespass to avoid them. 4. Of land-carriage, and where carriers are responsible for Goods delivered them. 5. Of Innkeepers, and the remedies against their Extortions, and where they are answerable for the Goods of their Guests. 6. Of Water-Carriage; and therein of Importation and Exportation of Merchandize. 7. Of negotiating Bills of exchange. 8. Of the Currency of Money. 9. Of the laws for regulating Hackney Coaches, Chairs, Chairmen, and Watermen in and about London.",[Anonymous],,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, (assigns of Edward Sayer Esq;) for J. Brown and F. Clay, without Temple Bar, and J. Hooke against St. Dunstan's-Church, Fleet-street",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,1,"[12], 237, [3]","ESTC T126882; ECCO CW0124233279; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32437121561951",,,,,Legal,
7205,"Jonah Browne [Brown]",M,"Black Swan without Temple Bar",London,1713,1722,Publisher,26081,"The reports and entries of Sir Edward Lutwyche, Serjeant at Law, and late one of the Judges of the Court of Common Pleas. The several cases therein are truly stated upon the respective Pleadings and Entries, in English. Also Every Citation in the Report is carefully examin'd by the Law-Books to which they refer, and where they agree, and where they differ from the Point in Question made appear; and those ranged in that Order as in many Places to form an Argument where there was none before; with large Observations. Likewise Many obsolete Words and difficult Sentences are explain'd; which are printed in a different Character. Composed in a plain and easy method, and made very useful for Students and Practisers of the Common Law. By W. Nelson of the Middle-Temple, Esq;","By W. Nelson of the Middle-Temple, Esq;",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling, assigns of Edw. Sayer, Esq; for D. Brown in Exeter-Exchange; W. Mears, J. Brown and F. Clay, without Temple-Bar; and J. Hooke, at the Flower-de-Luce against St. Dunstan's-Church in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1718,Folio,,,,1,"[14], 528, [36]","ESTC T8304; ECCO CW0125346463",,,,,Legal,
