"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1979,"Bradbury and Evans (Late T. Davison)",U,Whitefriars,London,1831,1866,Printer,11688,"Poetical Trifles","the late Right Honourable Lord Chief Justice Dallas",,"printed for private circulation by [Bradbury and Evans]",no,London,GB,51.5085300,-0.1257400,1825,Unknown,20,13,,1,"viii, 97","Jackson Bibliography 20596",,,,,Poetry,"BL 11656.m.2"
1979,"Bradbury and Evans (Late T. Davison)",U,Whitefriars,London,1831,1866,Printer,885,"Memoirs of Doctor Burney, arranged from his own manuscripts, from family papers, and from personal recollections. By his daughter, Madame d'Arblay. In three volumes.","By his daughter, Madame D'Arblay.",,"Edward Moxon, 64, New Bond Street.",no,London,GB,51.5085300,-0.1257400,1832,Octavo,22,,,3,"I xvi, 360; II 400; III 436","Orlando 6955; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001457792; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542208",,,,,Memoirs,
1979,"Bradbury and Evans (Late T. Davison)",U,Whitefriars,London,1831,1866,Printer,12494,"Poems by Mrs. G. G. Richardson. Second Series.","By Mrs. G. G. Richardson",,"William Crofts, 19, Chancery-Lane, and Cadell & Co., Edinburgh.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,20,12,,1,"vi, 264","Jackson Bibliography 9631; Hathi Trust Digital Library https://hdl.handle.net/2027/njp.32101073308932",,,,,Poetry,"BL 994.i.24"
1979,"Bradbury and Evans (Late T. Davison)",U,Whitefriars,London,1831,1866,Printer,9677,"The Poetical Works of Anne Radcliffe. St. Alban's Abbey, a Metrical Romance; with Other Poems. By Anne Radcliffe, authoress of ""the Mysteries of Udolpho,"" ""Romance of the Forest,"" &c.","Anne Radcliffe, authoress of ""The Mysteries of Udolpho,"" ""Romance of the Forest,"" etc.",,"Published for Henry Colburn by R. Bentley; sold by all booksellers.",no,London,GB,51.5085300,-0.1257400,1834,Octavo,19,12,,2,,"Jackson Bibliography 9664; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.$b325843;view=1up;seq=314",,,,,Poetry,"BL 11609.f.3, 4"
1979,"Bradbury and Evans (Late T. Davison)",U,Whitefriars,London,1831,1866,Printer,11643,"Flora and Thalia; or Gems of Flowers and Poetry; being an Alphabetical Arrangement of Flowers, with Appropriate Poetical Illustrations, Embellished with Coloured Plates. By A Lady.","Edited by a lady",,"Printed for Henry Washbourne, Salisbury Square.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,14,9,,1,"xii, 200","Jackson Bibliography 9881; Internet Archive https://archive.org/details/floraandthaliao00florgoog",,,,,Poetry,"BL 969.a.26"
1979,"Bradbury and Evans (Late T. Davison)",U,Whitefriars,London,1831,1866,Printer,9023,"O'Donnel. A National Tale. By Lady Morgan. Revised edition, Complete in One Volume.","By Lady Morgan",,"Published for Henry Colburn & Richard Bentley; Bell and Bradfute, Edinburgh; and J. Cumming, Dublin",no,London,GB,51.5085300,-0.1257400,1835,Unknown,,,,1,"xiv, 442","The English Novel 1770-1829 1814: 41; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.32044010418184",,,,,"Fiction Tale",NSTC
1979,"Bradbury and Evans (Late T. Davison)",U,Whitefriars,London,1831,1866,Printer,1414,"The Linwoods; Or, “Sixty Years Since” In America. By Miss Sedgewick, Author of “Hope Leslie,” “Redwood,” &c. In Three Volumes.","By Miss Sedgewick, Author of “Hope Leslie,” “Redwood,” &c.",,"Edward Churton, Library, 26, Holles Street.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,,,,3,"I viii, 315; II 317; III 313","The English Novel 1830-1836 1835: 86; Google Books https://books.google.ca/books?id=Mwd7T9ETRf4C; Google Books https://books.google.ca/books?id=sCl9urFO-5YC; Google Books https://books.google.ca/books?id=8LYMyM04S74C; Chronological Bibliography of the Works of Catharine Maria Sedgwick https://digitalcommons.unl.edu/englishfacpubs/119/",,31,6.0,,Fiction,"BL N.1213–1215.; NSTC 2S12225 (BI C, Dt); OCLC 44615591 (2 libs)."
1979,"Bradbury and Evans (Late T. Davison)",U,Whitefriars,London,1831,1866,Printer,300,"Essays towards the History of Painting By Mrs Calcott","By Mrs Calcott",,"Edward Moxon, Dover Street",no,London,GB,51.5085300,-0.1257400,1836,Unknown,20,,,1,269,"Orlando 33499; Google Books https://books.google.ca/books?id=NAgwAAAAYAAJ; Internet Archive https://archive.org/details/essaystowardshi00callgoog; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433070989706",,,,,Essays,
1979,"Bradbury and Evans (Late T. Davison)",U,Whitefriars,London,1831,1866,Printer,15453,"Histoire de France du petit Louis. Par Madame Callcott, auteur de L'Histoire D'Angleterre du Petit Arthur.","Par Madame Callcott, auteur de L'Histoire D'Angleterre du Petit Arthur.",,"Edward Moxon, Dover Street.",no,London,GB,51.5085300,-0.1257400,1836,,,,,1,"vi, 327","Google Books https://books.google.ca/books?id=fCMOAAAAQAAJ; Internet Archive https://archive.org/details/histoiredefranc00callgoog",,,,,"Juvenile Literature",
1979,"Bradbury and Evans (Late T. Davison)",U,Whitefriars,London,1831,1866,Printer,1433,"The Diary of A Désennuyée. In Two Volumes.",[Anonymous],,"London: Published by Henry Colburn, 13, Great Marlborough Street,",no,London,GB,51.5085300,-0.1257400,1836,Duodecimo,,,,2,"I 299; II 295","The English Novel 1830-1836 1836: 29; Google Books https://books.google.ca/books?id=anq99V4otKsC; Google Books https://books.google.ca/books?id=9oa2Io5RPrEC; Orlando 102008",,21,,,Fiction,"BL N.1312; NSTC 2G14829 (BI C, Dt, E, O; NA DLC, MH); OCLC 35741201 (4 libs)."
