"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,523,"The Poetical Works of the Late Mrs. Mary Robinson. Including many pieces never before published. In three volumes.","By the late Mrs. Mary Robinson",,"Printed for Richard Phillips, No. 6, Bridge-Street, Blackfriars, and sold by all the Booksellers.",no,London,GB,51.5085300,-0.1257400,1806,Octavo,19,11,,3,"I lvi, 367; II viii, 379; III vii, 310","Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=mdp.39015013778652;view=1up;seq=13; Jackson Bibliography 18073; Folger Shakespeare Library PR 5233 R27",,,,,Works,"BL 11611.c.22-24; Folger PR 5233 R27"
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,11852,"A Winter in Bath. In four volumes. By the author of two popular novels.","By the author of two popular novels.",,"Printed by J. G. Barnard, Snow-Hill, for B. Crosby and Co. Stationer's Court, Paternoster Row: sold by all the Booksellers in Bath; Richardson, Bristol; Donaldson, Brighton; Harvey, Weymouth; Skelton, and Mrs. Street, Southampton; Garner, Margate; Barry, Hastings; Nash, Tunbridge-Wells; Leek, Cromer; Ruff, Cheltenham; and Burgess, Ramsgate, n.d.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,4,"I 295; II 244; III 269; IV 227","The English Novel 1770-1829 1807: 7; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010944112",,,,,Fiction,"BL 12654.ee.58; NSTC B1035"
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,8699,"Olivia and Marcella; or, the Strangers. In three volumes. The second edition. By Mrs. Norris, author of second love; or, the way to be happy. Two vols.","By Mrs. Norris, Author of Second Love; or, The Way to Be Happy.",,"B. Crosby and Co.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,"The second edition.",3,"I xxiii, 306; II 376; III 364","The English Novel 1770-1829 1806: 51; NCCO GALE|KWSZYM566965588; NCCO GALE|DKCJEC060691887; NCCO GALE|QLYPZU281732852",,,,,"Fiction Novel","Corvey; CME 3-628-48236-4"
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,10807,"The juvenile journal, or, Tales of truth: dedicated, by permission, to Lady Eden. By Mrs. Cockle.","By Mrs. Cockle.",,"Printed by J.G. Barnard, 57, Snow-Hill; for C. Chapple, 66, Pall-Mall; J. Harris, corner of St. Paul's Church-yard; and B. Tabart, 157, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1807,Unknown,20,11,,1,"iv, 143","Osborne Collection of Early Children's Books u2234729; Devon Collection of Children's Books (Moon) (273)",,,,,"Juvenile Literature","Moon, M.  Benjamin Tabart's juvenile library, 23; Moon, M.  John Harris's books for youth, 147; Osborne catalogue, II:871-2"
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,8734,"The Soldier's Family; or, Guardian Genii. A Romance. In Four Volumes. By Anne Ormsby, author of Memoirs of a Family in Swisserland.","By Anne Ormsby, author of Memoirs of a Family in Swisserland",,"Printed by J. G. Barnard, Snow-Hill, for B. Crosby and Co. Stationer's-Court, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,4,"I 411; II 296; III 488; IV 472","The English Novel 1770-1829 1807: 49; NCCO GALE|ZLSZQS859808231",,12,,,"Fiction Romance","Corvey; CME 3-628-48315-8; ECB 425; NSTC O482 (BI BL)"
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,8362,"The Private History of the Court of England. In two volumes. The Second Edition, Corrected.",[Anonymous],,"Printed For The Author, And Sold By B. Crosby & Co. Stationer’s Court, Ludgate-Street",yes,London,GB,51.5085300,-0.1257400,1808,Unknown,,,"The Second Edition, Corrected.",2,,"Chawton House Library 5257; The English Novel 1770-1829 1808: 49",,,,,"Fiction Novel","CHL 5257"
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,8707,"The Wild Irish Girl: A National Tale. By Miss Owenson, author of The Novice of St. Dominick, Patriotic Sketches, &c. &c. &c. In three volumes. Fourth edition.","By Miss Owenson, author of The Novice of St. Dominick, Patriotic Sketches, &c. &c. &c.",,"Printed for Richard Phillips, 6, Bridge-Street, Blackfriars.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,,,"Fourth edition.",3,,"The English Novel 1770-1829 1806: 54; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009708686",,,,,"Fiction Tale",NUC
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,9637,"Poems and Translations, from the Minor Greek Poets and Others; Written Chiefly between the Ages of Ten and Sixteen, by a Lady. Dedicated, by Permission, to Her Royal Highness the Princess Charlotte of Wales.","By a Lady",,"Published by Longman, Hurst, Rees, and Orme, Paternoster-Row; Sold by J. Asperne, Cornhill, and T. Becket, Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1809,Octavo,16,10,,1,"viii, 167","Jackson Bibliography 19225; Google Books https://play.google.com/books/reader?id=5ilcAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PR3",,7,,,Poetry,"BL 11644.aaa.7"
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,1178,"Domestic Management; or, The Healthful Cookery-Book. To which is prefixed, a treatise on diet, as the surest means to preserve health, long life, &c. With many valuable observations on the nutritious and beneficial, as well as the injurious effects of various kinds of food; also remarks on the wholesome and pernicious modes of cookery. Intended as an antidote to modern errors therein. To which is added, The method of treating such trifling medical cases as properly come within the sphere of domestic management. By a lady.","By a lady.",,"Printed for B. Crosby and Co. Stationers'-Court, Paternoster-Row. And sold by every bookseller in the United Kingdom.",no,London,GB,51.5085300,-0.1257400,1810,Unknown,,,,1,"xxiv, 355, [23]","Orlando 14911; Internet Archive https://archive.org/details/b21530816",,,,,Domestic,
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,10826,"Moral truths, and studies from natural history: intended as a sequel to the Juvenile journal, or Tales of truth. By Mrs. Cockle. Author of Important studies for the female sex, &c. &c. &c.","By Mrs. Cockle. Author of Important studies for the female sex, &c. &c. &c.",,"Printed for C. Chapple, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1810,Unknown,20,,,1,"xiv, 299","Osborne Collection of Early Children's Books u261729; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (148)",,,,,"Juvenile Literature","Gumuchian, 1782"
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,11422,"The history of England: related in familiar conversations, by a father to his children interspersed with moral and instructive remarks, and observations on the most leading and interesting subjects: designed for the perusal of youth; by Elizabeth Helme; in two volumes.","by Elizabeth Helme.",,"Printed for Longman, Hurst, Rees, Orme and Brown; and J. Harris, St. Paul's Churchyard",no,London,GB,51.5085300,-0.1257400,1811,Unknown,18,,,2,"vii, 308; 280","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 341 (3)",,,,,"Juvenile Literature",
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,12369,"Hymns, Partly Collected, and Partly Original, Designed as a Supplement to Dr. Watts' Psalms and Hymns. By William Bengo collyer, D. D.","Ed. William Bengo Collyer, D.D.",,"Printed for the author; published by Longman, Hurst, Rees, Orme, and Brown, Paternoster Row, and Cadell and Davies, Strand; sold also by T. Conder, Bucklersbury; Mrs. Harding, Peckham; and all other Booksellers.",yes,London,GB,51.5085300,-0.1257400,1812,Octavo,13,6,,1,"xxiv, 631, [21]","Jackson Bibliography 1105; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433089975837;view=1up;seq=8",,,,,Religion/Biblical,"BL 3436.d.5"
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,15261,"The Works of the Right Honorable Lady Mary Wortley Montagu. Including Her Correspondence, Poems, and Essays. Published, by Permission, from Her Genuine Papers. The Sixth Edition. In Two Volumes.","The Right Honourable Lady Mary Wortley Montagu.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1812,Unknown,,,"The Sixth Edition.",2,"I 355; II 380","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100906688; Google Books https://books.google.ca/books?id=a2BPAQAAMAAJ; Google Books https://books.google.ca/books?id=5pmnKtLroJsC",,,,,Works,
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,14684,"She Thinks for Herself. In Three Volumes.",[Anonymous],,"London: Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row, 1813.",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,3,"I 263; II 261; III 345","The English Novel, 1800–1829 Update 1 (Apr 2000–May 2001) 1813: 6; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812557",,,,,"Fiction Novel","ER 21: 258 (Feb 1813); WSW I: 110-11.
Corvey; CME 3-628-48650-5; ECB 532; NSTC S1607 (BI BL). BL N.2746."
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,14466,"Letters from a Lady to Her Sister, during a Tour to Paris, in the Months of April and May, 1814.","A Lady.",,"London: Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row. 1814.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,1,"viii, 170","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1038; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_0000000550E6",,,,,Travel/Tourism/Topography,"BL 1429.c.17."
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,13054,Moonshine.,[Anonymous],,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1814,Unknown,21,12,,,,"Jackson Bibliography 11642; Internet Archive https://archive.org/details/moonshine00pottgoog",1,1,,,Unknown,
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Publisher,12380,"National Triumphs. By Mrs. Cockle, author of ""Simple Minstrelsy, a Collection of Poems""; ""An Elegy on Sir John Moore""; ""Important Studies for the Female Sex""; ""Moral Truths, or Studies from Natural History,"" etc.","By Mrs. Cockle, author of ""Simple Minstrelsy, a Collection of Poems""; ""An Elegy on Sir John Moore""; ""Important Studies for the Female Sex""; ""Moral Truths, or Studies from Natural History,"" etc.",,"C. Chapple; J.G. Barnard",no,London,GB,51.5085300,-0.1257400,1814,Octavo,19,12,,1,31,"Jackson Bibliography 2092",,2,6.0,,Poetry,"Bodley Harding C 767"
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,992,"Gordon. A Tale. A Poetical Review of Don Juan","Lamb, Lady Caroline",,"Printed for T. and J. Allman, Prince's-street, Hanover-square.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,,,,,76,"Orlando 33773; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014603355",,,,,Poetry,
179,"John George Barnard [Skinner Street]",U,"57 Skinner Street, Snow Hill",London,1802,1825,Printer,12293,"The Spirit of the Lakes; or, Mucruss Abbey. A Poem, in Three Cantos. With Explanatory Notes from the Best and Most Approved Authorities. By Miss Luby.","By Miss Luby",,"Published by Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row; and J. Ebers, Bookseller to His Majesty, 27, Old Bond Street.",no,London,GB,51.5085300,-0.1257400,1822,Octavo,22,13,,1,"xiv, 208","Jackson Bibliography 6727; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.31175035213027;view=1up;seq=7;size=125",,,,,Poetry,"BL 993.i.32"
