"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,5616,"Martin & James; or, the reward of integrity: a moral tale. Designed for the improvement of children.",Anonymous,,"printed for John Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Octodecimo,,,,1,94,"ESTC T207563",,,,,"Juvenile Literature",
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Printer,8192,"Memoirs of Madame de Barneveldt. Translated from the French by Miss Gunning. In two Volumes.","Translated from the French by Miss Gunning",,"Printed by P. Wogan, J. Moore, W. Jones, J. Rice, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,,"The English Novel 1770-1829 1795: 19; ESTC N52558",,,,,Fiction,"ESTC n052558"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Printer,3391,"The History of Ned Evans. Interspersed with moral and critical remarks; anecdotes and characters of many persons well known in the polite world; and incidental strictures on the present state of Ireland. In Two Volumes.",[Anonymous],,"Printed by John Rice, 111, Grafton Street, opposite the college, and sold by H. and P. Rice, Philadelphia",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,18,,,2,"I 287; II 284","ESTC T130957; The English Novel 1770-1829 1796: 52; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=352786",,,,,Fiction,"EM 4337: 3, ESTC t130957, AAS 352786"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,6386,"Angelina; a novel, in two volumes; by Mrs. Mary Robinson, author of Poems, Vancenza, The widow, &c. &c. &c.","by Mrs. Mary Robinson, author of Poems, Vancenza, The widow, &c. &c. &c.",,"printed by N. Kelly, for P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I 298; II 304","ESTC N30267; The English Novel 1770-1829 1796: 76; ECCO CB0131249652; ECCO CB0131249950",,,,,"Fiction Novel","ESTC n030267"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,8190,"Austenburn Castle. In two volumes. By an unpatronized female.","By an unpatronized female",,"printed by Thomas Burnside, for Messrs. P. Wogan, P. Byrne, J. Rice, J.Boyce, and W. Porter",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I 493; II 283","The English Novel 1770-1829 1795: 3; ESTC T142296; ECCO CW0105132462; ECCO CW0105132776",,,,,Fiction,"EM 8172: 5; ESTC t142296"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,2199,"Henrietta, Princess Royal of England, daughter of King Charles I. an historical novel, By the Comtesse de La Fayette. Translated from the French.","By the Comtesse de La Fayette",,"Printed for J. Rice, No. 111, Grafton-street",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,"xii, 168","ESTC N32853; Chawton House Library 3207; ECCO CB130201414",,,,,"Fiction Novel","CHL 3207"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,6714,"Nature and art. By Mrs. Inchbald. The second edition.","By Mrs. Inchbald",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, J. Rice, W. Jones, J. Moore, H. Colbert, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",1,288,"ESTC T20767; The English Novel 1770-1829 1796: 57; ECCO CW0114210523",,,,,"Fiction Novel","EM 7651: 17; ESTC t020767"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,2582,"Rambles farther: a continuation of Rural Walks: in dialogues. Intended for the use of young persons. By Charlotte Smith. Two Volumes in One.","By Charlotte Smith",,"Printed for P. Wogan, P. Byrne, J. Moore, B. Dugdale, H. Fitzpatrick, J. Rice, and J. Milliken",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,18,,,1,"vi,[2],268","ESTC T98234; Chawton House Library 1010; ECCO CW113611157; Osborne Collection of Early Children's Books u2194071",,,,,"Juvenile Literature","CHL 1010"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,3107,"The foresters. A novel. Altered from the French by Miss Gunning. In two volumes. The second edition.","By Miss Gunning",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, W. Porter, J. Rice, W. Jones, J. Moore, N. Kelly, G. Folingsby, and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",2,"I 261; II 266","ESTC T118911; The English Novel 1770-1829 1796: 47; ECCO CW0112969432; ECCO CW0112969693",,,,,"Fiction Novel","EM 5067: 1; ESTC t118911"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,1812,"The Italian, or, the confessional of the black penitents. A romance. By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c. In two volumes.","By Ann Radcliffe, author of the mysteries of Udolpho, &c. &c.",,"printed for P. Wogan, P. Byrne, J. Exshaw, T. Stewart, J. Milliken, J. Moore, J. Rice, H. Colbert, W. Porter, J. Halpen, J. Boyce, N. Kelly, H. Fitzpatrick, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 331; II 348","ESTC T62061; The English Novel 1770-1829 1797: 70; ECCO CW0114658695; ECCO CW0114659034",,,,,"Fiction Romance",WC
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,2727,"The knights of the Swan; or, the court of Charlemagne: an historical and moral tale. To serve as a continuation to The tales of the castle; And of which all the Incidents that bear Analogy to the French Revolution are taken from History. Translated from the French of Madame de Genlis, Author of the theatre of education, adelaide and theodore, &c. by the Rev. Mr. Beresford. ...","Translated from the French of Madame de Genlis, Author of the Theatre of Education, Adelaide and Theodore, &c. by the Rev. Mr. Beresford",,"printed for P. Wogan, P. Byrne, H. Colbert, J. Milliken, J. Chambers, B. Dugdale, W. Porter, H. Fitzpatrick, J. Rice, G. Folingsby, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I xix,[3,] 334; II [2], 332","ESTC N33289; The English Novel 1770-1829 1796: 41; ECCO CW0111786382; ECCO CW0111786734",,,,,Fiction,"EM 3251: 5; ESTC n033289"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,6450,"Memoirs and posthumous works of Mary Wollstonecraft Godwin, author of A vindication of the rights of woman. In two volumes.",[Anonymous],,"printed by Thomas Burnside, for J. Rice, III, Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,,"ESTC T172066; ECCO CB128090841; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001428182",,,,,Memoirs,
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,4517,"The mysterious marriage, or the heirship of Roselva. A play, in three acts. By Harriet Lee.","By Harriet Lee",,"printed for P. Wogan, P. Byrne, W. Jones, J. Rice, N. Kelly, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,17,10,,1,59,"ESTC T41678; Jackson Bibliography 15649; ECCO CW0115651612",,,,,Drama,"BL 640.h.14 (7)"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,2585,"The young philosopher: a novel. In two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for P. Wogan, H. Colbert, W. Porter, J. Moore, H. Fitzpatrick, J. Rice, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I v,330; II 368","ESTC T165738; The English Novel 1770-1829 1798: 67; ECCO CW0114848021; ECCO CW0114848363",,,,,"Fiction Novel","CHL 928; EM 8833: 4; ESTC t165738"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,6469,"Walsingham; or, the pupil of nature, a domestic story. By Mary Robinson, author of Angelina—Hubert de Sevrac—the Widow—Vancenza, &c. &c. &c. In two volumes.","By Mary Robinson, author of Angelina—Hubert de Sevrac—the Widow—Vancenza, &c. &c. &c.",,"printed by B. Smith, for P. Wogan, C. Brown, H. Colbert, W. Porter, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,2,"I 336; II 322","ESTC T181020; The English Novel 1770-1829 1797: 71; ECCO CW0115841154; ECCO CW0115841491",,,,,Fiction,"ESTC t181020"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Printer,8454,"The castle on the rock: or, memoirs of the Elderland family. By the author of Derwent Priory. In two volumes.","By the author of Derwent Priory",,"Printed by John Rice",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N26975; The English Novel 1770-1829 1798: 32",,,,,Fiction,"ESTC n026975"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,2628,"Destination: or, Memoirs of a private family by Clara Reeve, author of ""The old English Baron,"" &c. &c. In two volumes.","by Clara Reeve, author of ""The old English Baron,"" &c. &c.",,"printed by T. Burnside, for Burnet, Wogan, Porter, J. Moore, W. Jones, Rice, M'Kenzie, Dornin, Folingsby, Burnside, Stockdale and Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I 238; II 237","ESTC N8591; The English Novel 1770-1829 1799: 77; ECCO CB0129029069; ECCO CB0129029309",,,,,Fiction,"ESTC n008591"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,2709,"Rash vows: or, The effects of enthusiasm. A novel. Translated from the French of Madame de Genlis, author of The theatre of education, Adelaide and Theodore, &c. &c. In two volumes.","Translated from the French of Madame de Genlis, author of The theatre of education, Adelaide and Theodore, &c. &c.",,"printed by J. Stockdale, for J. Rice, No. 111, Grafton-Street, opposite the College",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N48258; The English Novel 1770-1829 1799: 40",,,,,"Fiction Novel","ESTC n048258"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,3111,"The gipsy countess: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, W. M'Kenzie, B. Dornin, N. Kelly, J. Rice, J. Stockdale, G. Folingsby, H. Fitzpatrick, T. Burnside, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N7207; The English Novel 1770-1829 1799: 45; Google Books https://books.google.ca/books?id=VrlXAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009656814",,,,,"Fiction Novel","ESTC n007207"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,6475,"The natural daughter. With portraits of the Leadenhead family. A novel. By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c. In two volumes.","By Mrs. Robinson, author of Hubert de Sevrac, Walsingham, &c. &c.",,"printed by Brett Smith, for Wogan, Burnet, Porter, Moore, Jones, Fitzpatrick, Rice, Dornin, Folingsby, and Burnside",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N40615; The English Novel 1770-1829 1799: 79",,,,,"Fiction Novel","ESTC n040615"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Bookseller,2867,"Short conversations; or, an easy road to the temple of fame; which all may reach who endeavour to be good.",Anonymous,,"printed and sold by John Rice, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1800,Vicesimo-quarto,,,,1,96,"ESTC N22716",,,,,"Juvenile Literature",
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Printer,2867,"Short conversations; or, an easy road to the temple of fame; which all may reach who endeavour to be good.",Anonymous,,"printed and sold by John Rice, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1800,Vicesimo-quarto,,,,1,96,"ESTC N22716",,,,,"Juvenile Literature",
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Printer,2855,"The rational brutes; Or, Talking animals. By M. Pelham, author of the Rotchfords, the Village School, and various other publications for the instruction of children.","By M. Pelham, author of the Rotchfords, the Village School, and various other publications for the instruction of children.","Mary Pelham","Printed by P. Wogan, J. Halpin, J. Rice, G. Folingsby, H. Fitzpatrick, B. Dornin, B. Smith",no,Dublin,IE,53.3330600,-6.2488900,1800,Octodecimo,,,,1,"[2],142","ESTC T206628; ECCO CB131223109; WorldCat http://www.worldcat.org/oclc/931325773",,,,,"Juvenile Literature",
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,2715,"A new method of instruction for children from five to ten years old, ... Translated from the French of Madame de Genlis.","Translated from the French of Madame de Genlis.",,"printed for J. Rice, B. Dornin, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"xii, 231","ESTC N41956",,,,,"Juvenile Literature",
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,5820,"Castle Rackrent, an Hibernian tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",[Anonymous],,"Printed for P. Wogan, H. Colbert, P. Byrne, W. Porter, J. Halpen, J. Rice, H. Fitzpatrick, G. Folingsby, J. Stockdale, R.E. Mercier, and Co.",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"xliv, 182","ESTC T111009; The English Novel 1770-1829 1800: 30; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000630709; Google Books https://books.google.ca/books?id=EZ9WAAAAcAAJ",,,,,"Fiction Tale",
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,1570,"De Valcourt; a novel, by Mrs. Bennett.","by Mrs. Bennett.",,"printed by Brett Smith, for P. Wogan, P. Byrne, C. Browne, W. Porter, J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1800,Unknown,,,,1,"267, [1]","ESTC N498636; The English Novel 1770-1829 1800: 48",,,,,Fiction,"BRu ENC"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,6995,"Fashionable involvements: a novel. By Mrs. Gunning in two volumes.","By Mrs. Gunning",,"printed by D. Graisberry, for P. Wogan, P. Byrne, W. Porter, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 251; II 228","ESTC N2439; The English Novel 1770-1829 1800: 38; ECCO CW0116517134; ECCO CW0116517382",,,,,"Fiction Novel","ESTC n002439"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,4560,"Henry of Northumberland, or the hermit's cell. A tale of the fifteenth century. In two volumes.",[Anonymous],,"printed by William Folds, for P. Wogan, W. Porter, B. Dornin, J. Rice, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I xii, 252; II 268","ESTC N32935; The English Novel 1770-1829 1800: 26; ECCO CW0117142865; ECCO CW0116877105",,,,,"Fiction Tale","ESTC n032935"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,3255,"Memoirs of modern philosophers. In two volumes.",[Anonymous],,"printed by Brett Smith, for Wogan, Burnett, Gilbert and Hodges, Brown, Rice, Porter, Dornin, Folingsby, And Fitzpatrick",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"I 300; II 300","ESTC N22030; The English Novel 1770-1829 1800: 39; ECCO CW0103571899; ECCO CW0103572200",,,,,Fiction,"ESTC n022020"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,315,"Pizarro; or, The Conquest of Peru. As Related by a Father to His Children, and Designed for the Instruction of Youth. In Two Volumes. Translated from the Germa of J.H. Campe (author of the Robinson Crusoe) By Elizabeth Helme author of Instructive Rambles in London and its environs, The Abridgement of Plutarch's lives etc. etc.","By Elizabeth Helme author of Instructive Rambles in London and its environs, The Abridgement of Plutarch's lives etc. etc.",,"Printed for P. Wogan, W. Porter, B. Dornin, T. Jackson, G. Polingsby, J. Rice, R.E. Mercier, and Co. By Thomas Burnside.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I 126; II 126","Orlando 51430; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019749232; Google Books https://books.google.ca/books?id=ypMUz199rTwC",,,,,Drama,"BL General Reference Collection DRT Digital Store 1489.cc.73."
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,13231,"La Bruyere the less; or, Characters and manners of the children of the present age. Written for the use of children of twelve or thirteen years of age; with the exception of the ten last chapters, which apply to persons of more advanced years. Translated from the French of Madame de Genlis.","Translated from the French of Madame de Genlis.",,"Printed by J. Stockdale; for P. Wogan, T. Jackson, J. Rice, G. Folingsby, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,,1,"xii, 263","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008672654; Internet Archive https://archive.org/details/labruyerelessor00unkngoog; NSTC B4991",,,,,"Juvenile Literature",
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,8499,"Tales of the Abbey: Founded on Historical Facts. In Two Volumes.  By A. Kendall, Author of ""Derwent Priory, the Castle on the Rock,"" &c. &c.","By A. Kendall, Author of ""Derwent Priory, the Castle on the Rock,"" &c. &c.",,"Printed for P. Wogan, H. Colbert, W. Porter, J. Moore, J. Rice, G. Folingsby, J. Stockdale, and T. Codd.",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,17,,,2,"I 291; II 271","The English Novel 1770-1829 1800: 45; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008975828",,,,,"Fiction Tale",
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,8309,"The Irish Excursion, or I Fear to Tell You. A Novel. In Two Volumes.",[Anonymous],,"Printed For H. Colbert, W. Porter, J. Moore, J. Rice, B. Dornin, And J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,,,,2,,"The English Novel 1770-1829 1801: 17; Chawton House Library 4187",,,,,"Fiction Novel","CHL 4187"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,8463,"The rebel: a tale of the times.","By a lady",,"Printed by J. Stockdale for P. Wogan, W. Porter, J. Rice, J. Halpen, H. Colbert, B. Dornin, G. Folingsby, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,,,"[Irish 1]",1,,"The English Novel 1770-1829 1799: 15",,,,,"Fiction Tale",
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,8493,"The Rival Mothers, or Calumny. Translated from the French of Madame de Genlis. In Two Volumes.","Translated from the French of Madame de Genlis.",,"Printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, J. Halpin, J. Rice, B. Dornin, G. Folingsby, J. Stockdale, R. E. Mercier, and T. Jackson.",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,,2,"I ?; II 358","The English Novel 1770-1829 1800: 36; NSTC B4990; Google Books https://www.google.ca/books/edition/The_Rival_Mothers_Or_Calumny/Fb4uAAAAYAAJ",,,,,Fiction,"NSTC B4990
BL 12512.aaa.23."
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Bookseller,8248,"Emma; Or the Foundling of the Wood. A novel. By Miss Brooke, Daughter of the Late Henry Brooke, Author of The Fool of Quality, Etc.","By Miss Brooke, Daughter of the Late Henry Brooke, Author of The Fool of Quality, Etc.",,"Printed for John Rice. And Sold at his stores No. 111 Grafton-Street Dublin. And No. 182 Market-Street Baltimore, North America.",no,Dublin,IE,53.3330600,-6.2488900,1803,Unknown,,,,1,188,"Chawton House Library 6669; WorldCat http://www.worldcat.org/oclc/6978980",,,,,"Fiction Novel","CHL 6669"
270,"John Rice [Grafton Street]",U,"111 Grafton Street",Dublin,1796,1805,Publisher,8248,"Emma; Or the Foundling of the Wood. A novel. By Miss Brooke, Daughter of the Late Henry Brooke, Author of The Fool of Quality, Etc.","By Miss Brooke, Daughter of the Late Henry Brooke, Author of The Fool of Quality, Etc.",,"Printed for John Rice. And Sold at his stores No. 111 Grafton-Street Dublin. And No. 182 Market-Street Baltimore, North America.",no,Dublin,IE,53.3330600,-6.2488900,1803,Unknown,,,,1,188,"Chawton House Library 6669; WorldCat http://www.worldcat.org/oclc/6978980",,,,,"Fiction Novel","CHL 6669"
