"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Publisher,24116,"The yea and nay stock-jobbers, or The 'change-alley quakers anatomiz'd. In a burlesque epistle to a friend at sea.",[Anonymous],,"Printed for J. Roberts near the Oxford Arms in Warwick-Lane, A. Dodd at the Peacock without Temple-Bar, and J. Billingsly under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,11,32,"ESTC T109160; ECCO CW0107398446",,,6.0,,"Political Writing",
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Publisher,25559,"A calculation of the new scheme for the disposing of the South-Sea property. Wherein is shewn what dividend the South-Sea Company can make on the old foot; What Dividend the New Scheme proposes, and what Dividend (if the Scheme takes Effect) the Three Companies can really make by their present Profits and the Interest of the New Ingrafted Stock. Being what was intended to have been publish'd in the White-Hall Evening-Post.",[Anonymous],,"Printed by S. Palmer, for J. Roberts near the Oxford Arms in Warwick-Lane, A. Dodd, without Temple-Bar, T. Griffith, at Charing-Cross, and J. Billingsley, at the Printing-Press under the Piazza of the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1721,Folio,,,,1,6,"ESTC T12329; ECCO CW0104120867; Google Books https://www.google.com/books/edition/A_Calculation_of_the_New_Scheme_for_the/MohdAAAAcAAJ",,,3.0,,"Political Writing",
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Publisher,25474,"The proceedings of the late directors of the South-Sea Company, from their proposal for taking in the publick debts, to the choice of new directors; containing a particular account of the debates in the General-Courts of the said company, during that Time, as likewise in those of the Bank of England, and East-India Company; including among others the celebrated Speeches of the following Lords and Gentlemen, viz. Duke of Portland Earl of Ilay Lord Lumley Lord Morpeth Mr. Craggs Sir John Blunt Sir John Eyles Sir John Fellows Sir Matthew Decker Sir Robert Child Sir Gils. Heathcote Sir Harcourt Master Sir Theodore Jansen Sir George Caswall Dr. Cotesworth Mr. Budgell Mr. Ecclestone Mr. Young Mr. Hungerford Mr. Hopkins Mr. Pendock, &c. Together with divers other matters and Occurrences, which either result from or serve to explain those proceedings. To these are added the by-laws of the South-Sea Company. The Second Edition, with Additions",[Anonymous],,"Printed for A. Dodd, at the Peacock, without Temple-Bar; and J. Billingsley, at the Printing-Press, under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The Second Edition, with Additions",1,"[4], 160","ESTC T178782; ECCO CW0106895798",,1,,,Legal,
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Bookseller,25363,"The scriptures and the Athanasians compared in their accounts of God the Father and of our Lord Jesus Christ.",[Anonymous],,"Printed for S. Billingsley at the Judge's-Head in Chancery-Lane, and sold by J. Roberts at the Oxford-Arms in Warwick-Lane, A. Dodd without Temple-Bar, and J. Billingsley at the Printing-Press under the Piazza of the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,,1,"[2], 22","ESTC N21345; ECCO CW0120035812",,,4.0,,Religion/Biblical,
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Publisher,25120,"An historical account of the plague at Marseilles. Giving a particular relation of all the different occurrences that happen'd during the visitation of that city. Publish'd by Authority at Paris, and faithfully translated from the original French. By J. S. M.D. To which is added, a letter from Monsier Pons, Physician of the Faculty of Montpelier, wrote from Marseilles (while he resided there by Order of the Regent) to Monsieur de Bon Chevalier, first President of the Court of Aids and Finances of Montpelier; discovering the Nature and Cause of the Pestilence, its Symptoms, and the Methods and Medicines used for the Recovery of the Infected. The second edition revised: to which is added, a particular and distinct description of the city of Marseilles.","By J. S. M.D.",,"Printed for J. Billingsley, under the Royal-Exchange; A. Dodd, without Temple-Bar; and J. Fox, in Westminster-Hall.",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,"The second edition revised",1,"135, [1]","ESTC N2381; ECCO CW0104395208",,1,6.0,,History,
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Bookseller,25669,"A defence of the negative of the two questions propos'd by Mr. Reynolds and his people, to Mr. Read. In a letter to the Revd. Mr. Reynolds. By an Impartial inquirer after truth.",[Anonymous],,"Printed for S. Billingsley at the Judge's-head in Chancery-lane; and sold by J. Roberts in Warwick-lane; A. Dodd without Temple-bar; J. Billingsley under Royal-Exchange; and J. Morley in the Poultry",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"[2], 35, [3]","ESTC T14336; ECCO CB0127354684",,,6.0,,"Political Writing",
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Bookseller,25809,"God, and all other reasonable beings, happy in proportion to their virtue. Or, an essay upon moral virtue, as its necessary connection with all Rational Happiness. In a letter to the Revd Dr. Clark, Rector of St. James's Westminster, and Chaplain in Ordinary to His Majesty. By a clergyman.","By a clergyman.",,"Printed for S. Billingsley at the Judge's Head in Chancery-Lane; and sold by J. Roberts in Warwick-Lane, A. Dodd without Temple-bar, and J. Billingsley under the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"39, [1]","ESTC T31472; ECCO CW0123253017",,,6.0,,Religion/Biblical,
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Publisher,25257,"The curiosities of common water: or the advantages thereof in preventing and curing many distempers. Gather'd from the writings of several eminent physicians, and also from more than forty years experience. By John Smith, C.M. To which are added, some rules for preservin health by diet. The Second Edition, corrected.","By John Smith, C.M.",,"Printed for J. Billingsley, under the Royal Exchange; J. Roberts, in Warwick-Lane; A. Dodd, without Temple-Bar; and J. Fox, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,"The second edition, corrected.",1,80,"ESTC T34504; ECCO CW0107122943",,1,,,"Science/Natural History/Medicine",
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Publisher,25309,"The highland rogue: Or, The memorable actions of the celebrated Robert Mac-Gregor, commonly called Rob-Roy. Containing a genuine account of his education, grandeur, and sudden misfortune; his commencing robber, and being elected captain of a formidable gang; his exploits on the highway, breaking upon houses, taking prisoners, commencing judge, and levying taxes; his defence of his manner of living; his dispute with a Scotch parson open predestination; his joining with the Earl of Marr in the rebellion; his being decoy'd and imprison'd by the Duke of --------, with the manner of his escape, &c. Introduc'd with a relation of the unequal'd villanies of the clan of the Mac-gregors for several years past. The whole impartially digested from the memorandums of an authentick Scotch MS.","E. B.",,"Printed for J. Billingsley under the Royal Exchange; J. Roberts in Warwick-Lane A. Dodd without Temple-Bar; and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"63, [1]","ESTC T109114; ECCO CB0127643203",,1,,,Fiction,
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Bookseller,25479,"God, and all other reasonable beings, happy in proportion to their virtue. or, an essay upon moral virtue, and its necessary connection with all rational happiness. In a letter to the Reverened Dr. Clark, Rector of St. James's Westminster. By a clergy-man. The Second Edition.","By a clergy-man.",,"Printed for S. Billingsley at the Judge's-Head in Chancery-Lane; and sold by J. Roberts in Warwick-Lane; A. Dodd without Temple-Bar; and S. Billingsley under the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,"The Second Edition.",1,"39, [1]","ESTC T142013; ECCO CW0122268111; Google Books https://www.google.com/books/edition/God_and_all_other_reasonable_beings_happ/jKRhAAAAcAAJ",,,6.0,,Religion/Biblical,
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Bookseller,25338,"Mendico-hymen: Or, The beggar's match. A poem. Translated from the Latin.",[Anonymous],,"Printed and sold by J. Roberts, A. Dodd without Temple-Bar, and J. Billingsley under the Royal, and J. Billingsley under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,"27, [1]","ESTC T39226; ECCO CB0127646097",,,6.0,,Poetry,
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Bookseller,25571,"Romulus: a tragedy. From the French of Monsieur de Lamotte. By H. Johnson.","By H. Johnson.",,"Printed for S. Billingsley, at the Judge's Head in Chancery-Lane, and sold by J. Roberts, in Warwick-Lane, A. Dodd without Temple-Bar, C. King in Westminster-Hall, J. Noon in the Poultry, and J. Billingsley under the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,"40, 33-42, [2]","ESTC T115093; ECCO CW0110065144",,,6.0,,Drama,
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Printer,25338,"Mendico-hymen: Or, The beggar's match. A poem. Translated from the Latin.",[Anonymous],,"Printed and sold by J. Roberts, A. Dodd without Temple-Bar, and J. Billingsley under the Royal, and J. Billingsley under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,"27, [1]","ESTC T39226; ECCO CB0127646097",,,6.0,,Poetry,
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Publisher,25940,"A dialogue between a Protestant and a Quaker. To which is added, a short examination concerning the scandalous custom of wearing white-pouder'd perriwigs by the most modern divines. By Petrus de Laat.","By Petrus de Laat.",,"Printed for J. Roberts in Warwick-Lane; Mrs Billingsly at the Royal-Exchange; A. Dod without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,1,"[2], 18","ESTC T102707; ECCO CW0120419416",,,2.0,,Religion/Biblical,
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Publisher,25365,"Female piety and virtue. A poem.",[Anonymous],,"Printed for J. Roberts in Warwick-Lane, J. Billingsley under the Piazzas of the Royal-Exchange in Cornhill, A. Dodd at the Peacock without Temple-Bar, J. Stagg in Westminster-Hall, and H. Whitridge in Serle-Street near Lincoln's-Inn Back-Gate",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,1,32,"ESTC N31942; ECCO CB0126645542",,,,,Poetry,
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Publisher,22880,"The dumb projector: being a surprizing account of a trip to Holland made by Mr. Duncan Campbell. With The Manner of his Reception and Behaviour there. As also The various and diverting Occurrences that happened on his Departure.",Justicia,Justicia,"Printed for W. Ellis at the Queen's Head in Gracechurch-Street; J. Roberts in Warwick-Lane; Mrs. Bilingsly at the Royal-Exchange; A. Dod without Temple-Bar; and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,1,40,"ESTC T35027; ECCO CW0114324854",,,6.0,,Fiction,
7454,"Jane Billingsley",F,"Royal Exchange",London,1718,1746,Bookseller,25726,"A political resemblance of a war, in the behaviour of all countries: being set forth in a complaint against the fix'd observators, the French in particular, who daily, during this summer season, crowd the benches in St. James's park. To which is added, the Frenchman outwitted. A tale.",[Anonymous],,"Printed for J. Wilford; and sold by J. Chrichley; A. Dodd; and J. Billingsley",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[4], 24 [i.e.26]","ESTC N40005",,,,,"Political Writing",
