"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4790,"Society for Promoting Christian Knowledge",U,,London,,,Publisher,14330,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 1, 1786. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the Cities of London and Westminster. By the Right Reverend Father in God John, Lord Bishop of Peterborough. Published at the request of the Society for Promoting Christian Knowledge, and the trustees of the several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By the Right Reverend Father in God John, Lord Bishop of Peterborough.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Franics, and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1786,Quarto,,,,1,"iii, 16, 124","ESTC T111974; Google Books https://books.google.ca/books?id=K_pbAAAAQAAJ",,,,,Religion/Biblical,
4790,"Society for Promoting Christian Knowledge",U,,London,,,Publisher,14264,"The duty of contending for the faith. A sermon preached at the primary visitation of the most Reverend John Lord Archbishop of Canterbury, in the Cathedral and Metropolitan Church, on Saturday, July 1, 1786. By George Horne, D. D. Dean of Canterbury, and president of St. Mary Magdalen College, Oxford. To which is subjoined a discourse on the trinity in unity. A new edition.","By George Horne, D.D. Dean of Canterbury, and president of St. Mary Magdalen College, Oxford.",,"Printed by Ann Rivington, for the Society for Promoting Christian Knowledge.",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"A new edition.",1,48,"ESTC T138336; ECCO CW3319810969",,,,,Religion/Biblical,
4790,"Society for Promoting Christian Knowledge",U,,London,,,Publisher,14333,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 5, 1788. being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Right Reverend Father in God Lewis, Lord Bishop of Norwich. Published at the Request of the Society for promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for Promoting Christian Knowledge.","By the Right Reverend Father in God Lewis, Lord Bishop of Norwich.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Francis, and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1788,Quarto,,,,1,"iii, 19, 146","ESTC T47869; ECCO CW3323004801; Google Books https://books.google.ca/books?id=LfpbAAAAQAAJ",,,,,Religion/Biblical,
4790,"Society for Promoting Christian Knowledge",U,,London,,,Publisher,14265,"The duty of contending for the faith. A sermon preached at the primary visitation of the most Reverend John Lord Archbishop of Canterbury, in the Cathedral and Metropolitical Church, on Saturday, July 1, 1786. By George Horne, D.D. Dean of Canterbury, and president of St. Mary Magdalen College, Oxford. To which is subjoined a discourse on the trinity in unity. A new edition.","By George Horne, D.D. Dean of Canterbury, and president of St. Mary Magdalen College, Oxford.",,"Printed by Ann Rivington, for the Society for Promoting Christian Knowledge.",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,"A new edition.",1,48,"ESTC T79687; ECCO CW3321652292",,,,,Religion/Biblical,
4790,"Society for Promoting Christian Knowledge",U,,London,,,Publisher,14281,"An account of the Society for Promoting Christian Knowledge.",Anonymous,,"Printed by Ann Rivington; and sold by John, Francis, and Charles Rivington",no,London,GB,51.5085300,-0.1257400,1789,Quarto,,,,1,148,"ESTC T164142",,,,,Religion/Biblical,
4790,"Society for Promoting Christian Knowledge",U,,London,,,Publisher,14287,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 10, 1790. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Honourable and Right Reverend Father in God Brownlow, Lord Bishop of Winchester. Published at the request of the Society for promoting Christian Knowledge, and the Trustees of the several schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By the Honourable and Right Reverend Father in God Brownlow, Lord Bishop of Winchester.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by John, Francis, and Charles Rivington, booksellers, at (No. 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1790,Quarto,,,,1,"iii, 20; 132","ESTC T18033; ECCO CW3320031065",,,,,Religion/Biblical,
4790,"Society for Promoting Christian Knowledge",U,,London,,,Publisher,14329,"A sermon preached in the cathedral church of St. Paul, London: On Thursday, June 14, 1792. Being the time of the yearly meeting of the children educated in the charity schools, in and about the Cities of London and Westminster. By the Right Reverend John, Lord Bishop of Bangor. Published at the Request of the Society for promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for promoting Christian Knowledge.","By the Right Reverend John, Lord Bishop of Bangor.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by Francis and Charles Rivington, booksellers, at (No. 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1792,Quarto,,,,1,"iii, 24, 133","ESTC T61694; ECCO CW3321619314; Google Books https://books.google.ca/books?id=iusGAAAAQAAJ",,,,,Religion/Biblical,
4790,"Society for Promoting Christian Knowledge",U,,London,,,Publisher,14334,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 5, 1794. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Reverend Jospeh Holden Pott, M. A. Archdeacon of St. Alban's, and Prebendary of Lincoln. Published at the Request of the Society for Promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, an account of the society for promoting Christian Knowledge.","By the Reverend Jospeh Holden Pott, M. A. Archdeacon of St. Alban's, and Prebendary of Lincoln.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; and sold by Francis and Charles Rivington, booksellers, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard.",yes,London,GB,51.5085300,-0.1257400,1794,Quarto,,,,1,"iii, 24, 143","ESTC T69604; ECCO CW3321437276; Google Books https://books.google.ca/books?vid=p9ZbAAAAQAAJ",,,,,Religion/Biblical,
4790,"Society for Promoting Christian Knowledge",U,,London,,,Publisher,14332,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 2, 1796. being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Reverend George Isaac Huntingford, D. D. Warden of Winchester College. Published at the Request of the Society for Promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, An account of the Society for Promoting Christian Knowledge.","By the Reverend George Isaac Huntingford, D. D. Warden of Winchester College.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; Francis and Charles Rivington, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard, are the Society's booksellers.",yes,London,GB,51.5085300,-0.1257400,1796,Quarto,,,,1,"iii, 26, 154","ESTC T98676; ECCO CW3320021274; Google Books https://books.google.ca/books?vid=EtpbAAAAQAAJ",,,,,Religion/Biblical,
4790,"Society for Promoting Christian Knowledge",U,,London,,,Publisher,14262,"A charge delivered from the chair, at a general meeting of the Society for Promoting Christian Knowledge, at their house, in Bartlett's Buildings, Holborn, on Tuesday, April 4, 1797, to the Rev. William Toby Ringeltaube, and the Rev. Immanuel Gottfreid Holzberg, then about to embark for the East Indies, as missionaries to the heathen, by John Owen, B.A. A member of that Society, and sometime chaplain to the presidency of Bengal. Published at the unanimous request of the board.","By John Owen, B.A. A member of that Society, and sometime chaplain to the presidency of Bengal.",,"Printed by Ann Rivington, printer to the said Society.",yes,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,1,23,"ESTC T30459; ECCO CB3328290077",,,,,Religion/Biblical,
4790,"Society for Promoting Christian Knowledge",U,,London,,,Publisher,14331,"A sermon preached in the cathedral church of St. Paul, London: on Thursday, June 1, 1797. Being the time of the yearly meeting of the children educated in the charity-schools, in and about the cities of London and Westminster. By the Reverend John Law, D.D. Archdeacon of Rochester. Published at the Request of the Society for Promoting Christian Knowledge, And the Trustees of the several Schools. To which is annexed, an account of the Society for Promoting Christian Knowledge.","By the Reverend John Law, D.D. Archdeacon of Rochester.",,"Printed by Ann Rivington, printer to the said Society, in St. John's-Square; Francis and Charles Rivington, at (No 62,) the Bible and Crown, in St. Paul's Church-Yard, are the Society's booksellers",yes,London,GB,51.5085300,-0.1257400,1797,Quarto,,,,1,"iii, 19; 173","ESTC T112027; ECCO CW3320624892; Google Books https://books.google.ca/books?vid=OPpbAAAAQAAJ",,,,,Religion/Biblical,
4790,"Society for Promoting Christian Knowledge",U,,London,,,Publisher,13329,"Religious Tracts circulated by the Society for Christian Knowledge. In eleven volumes. Selections from the cheap repository tracts. Selections from the second series (for Sunday reading).",[Anonymous],,"Printed for the Society for Promoting Christian Knowledge; sold at the depository, Great Queen Street, Lincoln's Inn Fields; and by all booksellers.",no,London,GB,51.5085300,-0.1257400,1836,Octavo,,,,11,,"British Library 863.i.24",,,,,"Juvenile Literature","BL 863.i.24"
