"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Publisher,15676,"The Metamorphosis of the Town; or, a View of the Present Fashions. A Tale: After the Manner of Fontaine.",[Anonymous],,"Printed for J. Wilford, near Stationer's Hall.",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[4], 28","ECCO CW0117069458; ESTC T174748",,,,,Poetry,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Publisher,15675,"The Metamorphosis of the Town; or, a View of the Present Fashions. A Tale: After the Manner of Fontaine. The Second Edition. To which is added, The Journal of a Modern Lady. In a Letter to a Person of Quality. By Dr. Swift.","Anonymous; By Dr. Swift",,"Printed for J. Wilford, at the Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,"The Second Edition.",1,39,"ECCO CW0111240095; ESTC T95773",,,6.0,,Poetry,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Bookseller,25763,"A demonstration of the falsity of the narration, published to draw a parallel between the election of Stanislaus Leszezynski and ... Augustus III, Duke ... of Saxony, ... By a Polish nobleman. To which is added, a ... genealogical table, shewing how ... Augustus III. descends ... from Jagello King of Poland.","By a Polish nobleman",,"Printed for J. Brindley and sold by J. Roberts, J. Wilford, Mrs. Nutt, Cooke, and Charlton, A. Dodd, J. Crichley,",no,London,GB,51.5085300,-0.1257400,1730?,Quarto,,,,1,"24; table","ESTC T164547",,,,,"Political Writing",
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Bookseller,25540,"An epistle from a footman in London to the celebrated Stephen Duck.","a footman in London",,"Printed for J. Brindley at the King's-Arms in New-Bond-Street; and sold by J. Roberts in Warwick-Lane; J. Wilford behind the Chapter-House, near St. Paul's; E. Nutt under the Royal-Exchange; and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1731,Folio,,,,1,8,"ESTC N1085; ECCO CB0130637523",,,6.0,,Poetry,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Publisher,25726,"A political resemblance of a war, in the behaviour of all countries: being set forth in a complaint against the fix'd observators, the French in particular, who daily, during this summer season, crowd the benches in St. James's park. To which is added, the Frenchman outwitted. A tale.",[Anonymous],,"Printed for J. Wilford; and sold by J. Chrichley; A. Dodd; and J. Billingsley",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[4], 24 [i.e.26]","ESTC N40005",,,,,"Political Writing",
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Publisher,25856,"Remarks on a pamphlet intitled, The traditions of the clergy destructive of religion, &c. In a letter to the author.",[Anonymous],,"Printed for J. Wilford, behind the Chapter-House, in St. Paul's Church-Yard; and sold by J. Chrichley, at the London-Gazette, Charing-Cross, and A. Dodd, at Temple-Bar",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"30, [2]","ESTC N23331; ECCO CW0118554821",,,6.0,,Religion/Biblical,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Publisher,21949,"The metamorphoses of the town: or, a view of the present fashions. A tale. After the manner of Fontaine. The third edition. To which is added, The Journal of a modern lady. By Dean Swift.","[Anonymous]; By Dean Swift",,"Printed for J. Wilford, at the Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard,",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,"The third edition",1,40,"ESTC N11762; ECCO CW0106358137; ESTC T39305; ECCO CW0113737743",,,6.0,,"Fiction Tale",
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Publisher,15678,"The Metamorphosis of the Town; or, a View of the Present Fashions. A Tale: After the Manner of Fontaine. The Third Edition. To which is added, The Journal of a Modern Lady. By Dean Swift.","Anonymous; By Dean Swift.",,"Printed for J. Wilford, at the Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,"The Third Edition.",1,39,"ECCO CW0113737743; ESTC T39305",,,6.0,,Poetry,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Publisher,25512,"Queries concerning the reasonableness of repealing the Corporation and Test Acts, as far as they relate to the Protestant dissenters; The Objections that may be made against that Repeal; and The most expedient Time for the making it.",[Anonymous],,"Printed for J. Wilford, at the Three Flower-de-Luces behind the Chapter-House, near St. Paul's; and sold by A. Dodd, at the Peacock without Temple-Bar; and H. Whitridge, the Corner of Castle-Alley near the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,24,"ESTC T107823; ECCO CW0105670508",,,,,"Political Writing",
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Publisher,25316,"The Interests of the Protestant dissenters considered.",[Anonymous],,"Printed for J. Wilford, at the Three Flower-de-Luces behind the Chapter-house, near St. Paul's; and sold by A. Dodd, at the Peacock without Temple-bar; and H. Whitridge, the corner of Castle-alley near the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,20,"ESTC T65659; ECCO CB0130303445",,,4.0,,Religion/Biblical,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Publisher,25457,"The interests of the Protestant dissenters considered. The Second Edition.",[Anonymous],,"Printed for J. Wilford, at the Three Flower-de-Luces behind the Chapter-House, near St. Paul's; and sold by A. Dodd, at the Peacock without Temple-Bar; and H. Whitridge, the Corner of Castle-Alley near the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Second Edition.",1,20,"ESTC T65660; ECCO CW0123106556",,,4.0,,Religion/Biblical,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Bookseller,25223,"A modest reply, to the author of the Letter to Dr. Codex. Containing not only a full (tho' short vindication of the bishop, but of the clergy in general, from the many unreasonable insinuations of the author.",[Anonymous],,"Printed for A Dodd, at Temple-Bar; and sold by J Roberts, in Warwick-Lane; J. Wilford, behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; and J. Crichley at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[4], 25, [3]","ESTC T103529; ECCO CW0121097044",,,6.0,,Religion/Biblical,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Bookseller,25782,"A Modest reply, to the author of the letter to Dr. Codex. Containing not only a full (tho' short vindication of the bishop, but of the clergy in general, from the many unreasonable insinuations of the author.",[Anonymous],,"Printed for A. Dodd, at Temple-Bar; and sold by J Roberts, in Warwick-Lane; J. Wilford, behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; and J. Crichley at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 26 [i.e.25], [3]","ESTC T201025; ECCO CB0126677071",,,6.0,,Religion/Biblical,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Bookseller,24977,"Modern Patriotism, a Poem.",[Anonymous],,"Printed for J. Brindley Bookseller, at the King's-Arms in New-Bond-Street, Book-Binder to her Majesty and his Royal Highness the Prince of Wales, and sold by J. Roberts in Warwick-Lane; J. Wilford behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; A. Dodd at Temple-Bar; J. Crichley at Charing-Cross; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1734,Quarto,,,,1,"54, [2]","ESTC T79874; ECCO CW0113779617",,1,6.0,,Poetry,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Bookseller,25354,"The lady's revenge: or, The Rover Reclaim'd. A Comedy. As it is Acted at the Theatre Royal in Covent-Garden.","W. Popple [dedication]",,"Printed for J. Brindley at the King's-Arms, New Bond-Street, Bookbinder to her Majesty, and his Royal Highness the Prince of Hales. And sold by A. Dodd, without Temple-Bar; J. Roberts, in Warwick-Lane; J. Wilford, behind the Chapter-House, St. Paul's Church-Yard; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[16], 70","ESTC T37490; ECCO CW0106675023",,,,,Drama,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Publisher,22056,"Persius Scaramouch: or, a critical and moral satire on the orators, scriblers, and vices of the present times. In imitation of the first satire of Persius. By way of dialogue betwixt the said Mr. D'Anvers, and Mr. Orator Henley of Lincoln's-Inn-Fields. By Griffith Morgan D'Anvers, M.A. formerly of Jesus-College in Oxford.","By Griffith Morgan D'Anvers, M.A. formerly of Jesus-College in Oxford.","Griffith Morgan D'Anvers","printed for J. Wilford,",no,London,GB,51.5085300,-0.1257400,1734,Folio,,,,1,"19, [1]","ESTC N20143; ECCO CW0111652351",,,,,,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Publisher,25331,"The rights of the subject in electing their own representatives: Containing a compleat history of Parliament; proving their dignity and antiquity from the Saxon, and other eminent historians; and shewing the necessity of the frequency of Parliament, the freedom of elections, and the fatal consequences which have attended those princes who have invaded either. With seasonable instructions to the electors how to conduct themselves in the choice of their representatives: the qualifications requisite for gentlemen to be chosen into so great a trust, and the necessity of freedom of speech in the House of Commons.",[Anonymous],"Philo Britannicus","Printed for J. Wilford behind the Chapter-House, and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[4], 64","ESTC N48070; ECCO CB0127792855",,1,,,"Political Writing",
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Bookseller,25849,"Modern patriotism, or faction display'd: a poem. Being a satire on political writers.",[Anonymous],,"printed for J. Brindley; J. Jolliffe; O. Payne; A. Lyon; C. Corbett: and sold by J. Roberts; J. Wilford; Mrs. Nutt, Cooke, and Charlton; A. Dodd; J. Crichley; and by the booksellers of London and Westminister",no,London,GB,51.5085300,-0.1257400,1734?,Quarto,,,,1,"54, [2]","ESTC N35093",,,,,Poetry,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Publisher,15680,"The Metamorphosis of the Town; or, a View of the Present Fashions. By the late celebrated Mrs. Elizabeth Thomas, Who has so often obliged the Town, under the Name of Corinna. To which are added, I. The Female Metamorphosis; or, Ladies transformed into China-Cups. II. The Journal of a Modern Lady. III. The Furniture of a Woman's Mind. IV. An Inventory of a Lady's Dressing-Room. The Fourth Edition.","By the late celebrated Mrs. Elizabeth Thomas, Who has so often obliged the Town, under the Name of Corinna.",,"Printed for J. Wilford, at the Three Flower-de-Luces in the Old-Bailey.",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,"The Fourth Edition.",1,62,"ESTC T147606; ECCO CW0111995033",,1,,,Poetry,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Bookseller,24479,"The secret history of Queen Zarah, from her birth to the conclusion of her reign. Containing I. The whole Contrivance of her Marriage with Hippolito, which laid the Foundation of her future Greatness. II. The various Schemes and Stratagems she made use of, to engross the Sovereign Power. III. The Political Intrigues, and artful Management of Affairs, (both Ecclesiastical and Civil) during that memorable Period. Interspersed with Characters of her chief Favourites. The fourth edition.",[Anonymous],,"printed; and sold by J. Wilford, at the Three Flower-de-Luces, opposite the Sessions-House, in the Old Bailey; and at all the Pamphlet-Shops.",no,London,GB,51.5085300,-0.1257400,1745,Octavo,,,"The fourth edition.",1,95,"ESTC T47395; ECCO CW0112373815; Internet Archive https://archive.org/details/secrethistoryqu00manlgoog",,,,,Fiction,
6025,"John Wilford",M,"The Three Flower-de-Luces behind the Chapter-House in St. Paul's Church-yard; in the Old Bailey; Stationers Hall",London,1716,1750,Publisher,25720,"The true-Born Englishman. A satire. Corrected and enlarg'd by the author.",[Anonymous],,"Printed for J. Wilford; and sold by A. Dodd without Temple-Bar, and E. Cooke under the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1748,Duodecimo,,,,1,"[12], 44 [i.e.46], [2]","ESTC T70663; ECCO CW0113633510",,1,,,Poetry,
