"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Bookseller,9578,"Original Hymns for Sunday Schools by Ann and Jane Taylor, authors of Hymns for infant minds, Original poems, &c. &c. Stereotype edition.","by Ann and Jane Taylor, authors of Hymns for infant minds, Original poems, &c. &c.",,"Printed for the authors and sold by Holdsworth & Ball, 18, St. Paul's Church Yard",yes,London,GB,51.5085300,-0.1257400,1828,Unknown,11,7,"Stereotype edition.",1,46,"Jackson Bibliography 19589; Osborne Collection of Early Children's Books u2104622",,,2.0,,"Juvenile Literature","Osborne I:80; cf. Stewart, C.D. The Taylors of Ongar, A14f"
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Publisher,12450,"Cottage Similes, or, Poems on Domestic Occurrences, Designed for Those in Humble Life. By the author of The Female Missionary Advocate.","By the author of The Female Missionary Advocate.",,"Holdsworth and Ball",no,London,GB,51.5085300,-0.1257400,1829,Sextodecimo,14,9,,1,"viii, 79","Jackson Bibliography 7298; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796318; NSTC 2M8748",,,,,Poetry,"BL 11644.aa.49"
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Publisher,9514,"Hymns for Infant Minds. By the Authors of ""Original Poems,"" ""Rhymes for the Nursery,"" &c.","By the Authors of ""Original Poems,"" ""Rhymes for the Nursery,"" &c.",,"Holdsworth and Ball; sold also by W. Oliphant, W. Collins, and R.M. Tims",no,London,GB,51.5085300,-0.1257400,1829,Unknown,14,9,"Twenty-first edition.",1,98,"Jackson Bibliography 7385; Osborne Collection of Early Children's Books u1959861",,,,,"Juvenile Literature","Bodley 14722 f.88; Stewart, C.D.  The Taylors of Ongar, A10u"
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Publisher,297,"Memoirs of the Life and Character of Mrs. Sarah Savage","By J.B. Williams ESQ. F. S. A. with a Preface by the Rev. William Jay to which are added memoirs by her sister, Mrs. Hulton",,"Holdsworth and Ball, 18, St. Paul's Churchyard",no,London,GB,51.5085300,-0.1257400,1829,Duodecimo,,,"The Fourth Edition, Corrected and Enlarged",1,"I xxiv 344","Orlando 50047; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433082377593; Google Books https://books.google.ca/books?id=zN2w4RpFt8oC",,,,,Memoirs,
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Publisher,10469,"The contributions of Q. Q. to a periodical work, with some pieces not before published. By the late Jane Taylor; in two volumes.","By the late Jane Taylor.",,"Holdsworth and Ball",no,London,GB,51.5085300,-0.1257400,1829,Unknown,17,,,2,"I 302; II 286","Osborne Collection of Early Children's Books u1760249; Jackson Bibliography 7295",,,,,Works,"Stewart, C.D.  Taylors of Ongar, A43d"
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Publisher,9516,"Hymns for Infant Minds. By the authors of ""Original Poems,"" ""Rhymes for the Nursery,"" &c.","By the authors of ""Original Poems,"" ""Rhymes for the Nursery,"" &c.",,"Holdsworth and Ball/ W. Oliphant/ W. Collins/ R. M. Tims",no,London,GB,51.5085300,-0.1257400,1830,Unknown,14,9,,1,"iv, 98","Jackson Bibliography 7801",,,,,"Juvenile Literature","UCLA CBC G37 1830a"
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Publisher,9517,"Hymns for Infant Schools, Partly Original, and Partly Selected, by Request, from ""Hymns for Infant Minds,"" and ""Original Hymns for Sunday Schools""",Anonymous,,"Holdsworth and Ball",no,London,GB,51.5085300,-0.1257400,1830,Unknown,16,10,,1,36,"Jackson Bibliography 7804",,,4.0,,Poetry,"NYPL *C p.v.506 (11)"
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Publisher,10486,"The contributions of Q. Q. to a periodical work: with some pieces not before published. By the late Jane Taylor; in two volumes.","By the late Jane Taylor",,"Holdsworth and Ball",no,London,GB,51.5085300,-0.1257400,1830,Unknown,19,11,,2,"I 302; II 286","Osborne Collection of Early Children's Books u823702; Jackson Bibliography 7726",,,,,Works,"Stewart, C.D.  Taylors of Ongar, A43e"
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Publisher,12455,"The Female Missionary Advocate. A Poem. By Mrs. Maddocks, author of ""Scripture Portraits,"" ""Cottage Similes,"" etc. Second Edition.","Mrs. Maddocks, author of ""Scripture Portraits,"" ""Cottage Similes,"" etc.",,"Holdsworth and Ball, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1830,Unknown,13,8,"Second edition.",1,"viii, 93","Jackson Bibliography 7774; Google Books https://books.google.ca/books?id=FihcAAAAcAAJ",,,,,Poetry,"BL 11644.a.24"
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Publisher,10342,"The moral muse, a present for young ladies. By Emma Price.","By Emma Price.",,"Holdsworth and Ball, 18, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,20,,,1,"xix, 205","Osborne Collection of Early Children's Books u1554161; Google Books https://www.google.ca/books/edition/The_Moral_Muse_a_Present_for_Young_Ladie/YHOoFYhMAagC?hl=en; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019631283",,,,,"Juvenile Literature","BL Shelfmark(s): General Reference Collection DRT Digital Store 993.d.36."
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Publisher,10930,"The Moral Muse. A Present for Young Ladies. By Emma Price.","by Emma Price",,"Holdsworth and Ball, 18, St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1830,Unknown,19,11,,1,"xx, 205","Jackson Bibliography 7872; Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t43r0tq4p",,,,,Poetry,"BL 993.d.36"
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Publisher,10483,"Memoirs, Correspondence, and Poetical Remains, of Jane Taylor.","Jane Taylor.",,"Holdsworth and Ball, 18, St. Paul's ChurchYard.",no,London,GB,51.5085300,-0.1257400,1831,Unknown,19,11,"New edition",1,"xii, 369","Osborne Collection of Early Children's Books u631668; Jackson Bibliography 8350",,,,,Works,"Widener 20435.18.5"
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Publisher,10487,"The contributions of Q. Q. to a periodical work: with some pieces not before published. By the late Jane Taylor. In two volumes. Sixth Edition.","By the late Jane Taylor.",,"Holdsworth and Ball, 18, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1831,Unknown,19,,"Sixth edition.",2,"I [6], 302; II 286","Osborne Collection of Early Children's Books u823757; Google Books https://www.google.ca/books/edition/_/0lgJAAAAQAAJ",,,,,Works,"Stewart, C.D.  Taylors of Ongar, A43f"
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Publisher,9527,"Hymns for Infant Minds","Chiefly by the author of ""Original Poems,"" ""Rhymes for the Nursery,"" & c.",,"Holdsworth and Ball/ W. Oliphant/ W. Collins/ R. M. Tims",no,London,GB,51.5085300,-0.1257400,1832,Unknown,14,9,"Twenty-Fourth Edition",1,"[iv], 98","Jackson Bibliography 8706",,,,,"Juvenile Literature","BL 11644.a.39"
850,"Holdsworth and Ball",U,"18 St. Paul's Churchyard",London,1829,,Publisher,10121,"Maternal Sketches; with Other Poems. By Eliza Rutherfoord.","Eliza Rutherfoord",,"Holdsworth and Ball, St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,19,11,,1,"x, 176","Jackson Bibliography 8757; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t2s46p38m;view=1up;seq=8;size=125",,,,,Poetry,"BL 111646.e.18"
