"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,2618,"The progress of romance, through times, countries, and manners; with Remarks on the Good and Bad Effects of it, on them Respectively; in a course of evening conversations. By C. R. author of the English Baron, the Two Mentors, &c. In two volumes.","By C. R. author of the English Baron, the Two Mentors, &c.",,"printed for Messrs. Price, Exshaw, White, Cash Colbert, Marchbank and Porter",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,2,"I xix, 144 ; II 136","ESTC T95396; Chawton House Library 614; ECCO CW115387711; ECCO CW115387874",,,,,"Art/Literary/Cultural Criticism","CHL 614"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,6728,"Appearance is against them, a farce, in two acts, as it is acted at the Theatre Royal, Covent Garden.",[Anonymous],,"printed by W. Porter, for the Company of Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,1,"[8], 52","ESTC T22307; ECCO CW113221408",,,,,Drama,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,7490,"Fabulous histories, designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Messrs. W. Watson, Colles, Wilson, Wogan, White, Byrne, Cash, Marchbank, W. Porter, Heery, M'Kenzie, Jones, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,18,,,1,"xi, 227","ESTC N31481; Osborne Collection of Early Children's Books u799509",,,,,"Juvenile Literature","Osborne catalogue, II:951"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,4213,"A School for Greybeards; or, The Mourning Bride: a Comedy, in five acts. As performed at the Theatre Royal, Drury Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. W. Watson, Gilbert, Williams, Colles, Burnet , Wilson, Wilkinson, Beatty, Wogan, Exshaw, Sleater, Byrne, Whitestone, Cash, Porter, Perrin, Colbert, Lewis, Herry, Jones, Moore, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vi, [2], 63, [1]","ESTC T118223; ECCO CW3310773480",,,,,Drama,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,6711,"I'll Tell You What. A Comedy, in five acts, as it is performed at the Theatre Royal, Haymarket. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed by Messrs. W. Watson, Chamberlaine, Potts, Williams, Burnet, Colles, Wilkinson, Gilbert, Wilson, Jenkin, White, Burton, Beatty, Wogan, Cash, Byrne, H. Whitestone, Sleater, Perrin, W. Porter, Lewis, Heery, Jones, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[8], 62","ESTC T28334; ECCO CW3306494358",,,,,Drama,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,2653,"Religion considered as the only basis of happiness and of true philosophy. A work written for the instruction of the children of his most serene highness the Duke of Orleans; And in which the principes of modern pretended philosophers are laid open and refuted. By Madame the Marchioness of Sillery, Heretofore Countess of Genlis. In two volumes.","By Madame the Marchioness of Sillery, Heretofore Countess of Genlis.",,"printed by William Porter, for H. Chamberlaine, White, Byrne, Colbert, W. Porter, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I xiv, 146 ; II 147","ESTC T144118; ECCO CW119306908; ECCO CW0119307068; WorldCat http://www.worldcat.org/oclc/938669486",,,,,Religion/Biblical,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,7022,"The platonic marriage: a novel, in a series of letters. By Mrs. Cartwright.","By Mrs. Cartwright",,"printed by William Porter, for Messrs. W. Watson, Colles, Burton, White, Byrne, [and 8 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,,"ESTC N20287; The English Novel 1770-1829 1786: 20",,,,,"Fiction Novel","ESTC n020287"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,4213,"A School for Greybeards; or, The Mourning Bride: a Comedy, in five acts. As performed at the Theatre Royal, Drury Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. W. Watson, Gilbert, Williams, Colles, Burnet , Wilson, Wilkinson, Beatty, Wogan, Exshaw, Sleater, Byrne, Whitestone, Cash, Porter, Perrin, Colbert, Lewis, Herry, Jones, Moore, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vi, [2], 63, [1]","ESTC T118223; ECCO CW3310773480",,,,,Drama,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,2653,"Religion considered as the only basis of happiness and of true philosophy. A work written for the instruction of the children of his most serene highness the Duke of Orleans; And in which the principes of modern pretended philosophers are laid open and refuted. By Madame the Marchioness of Sillery, Heretofore Countess of Genlis. In two volumes.","By Madame the Marchioness of Sillery, Heretofore Countess of Genlis.",,"printed by William Porter, for H. Chamberlaine, White, Byrne, Colbert, W. Porter, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I xiv, 146 ; II 147","ESTC T144118; ECCO CW119306908; ECCO CW0119307068; WorldCat http://www.worldcat.org/oclc/938669486",,,,,Religion/Biblical,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,3276,"The memoirs of Mrs. Sophia Baddeley. Late of Drury-Lane Theatre. By Mrs. Elizabeth Steele. In three volumes.","By Mrs. Elizabeth Steele.",,"printed for Messrs. Colles, Moncrieffe, Gilbert, Exshaw, Wogan, Walker, White, Byrne, Parker, Sleater, H. Whitestone, W. Porter, Moore and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,3,"I 252; II 263; III 250","ESTC T155078; Google Books https://books.google.ca/books?id=Hyg_AQAAMAAJ ; https://books.google.ca/books?id=Qis_AQAAMAAJ ; https://books.google.ca/books?id=Kis_AQAAMAAJ; WorldCat http://www.worldcat.org/oclc/220069961; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100024780",,,,,Memoirs,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,8281,"The Midnight Hour; or, War of Wits. A Farce, in two acts. Translated from the French. ""Ruse Contre Ruse; ou, La Guerre Ouverte."" Represented seventy successive nights at Paris. And now performing with universal applause.",[Anonymous],,"Printed For Messrs. Burnett, Gilbert, Colles. W. Watson, Moncrieffe, Wilkinson, Wilson, Chamberlaine, Wogan, White, Byrne, Colbert, Perin, M’kenzie, Marchbank, Sleater, W. Porter, Moore, Cooney, Halpin, Lewis, Jones, And Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[2], 6, [1], 4-41, [1]","Chawton House Library 3499; ESTC T118220; ECCO CW0113019637",,,,,Drama,"CHL 3499"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,7049,"Ela: or the delusions of the heart. A tale, founded on facts.",[Anonymous],,"printed by William Porter, for Mess. Chamberlaine, W. Watson, White, Byrne, Wogan, Jones, and Halpin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"237,[1]","ESTC N9096; The English Novel 1770-1829 1787: 32; ECCO CW0109548219",,,,,Fiction,"EM 1289: 13; ESTC n009096"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,4049,"The Fate of Sparta: or, The Rival Kings. A Tragedy. As it is acted at the Tehatre-Royal, in Drury-Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. Wilkinson, Burnet, Chamberlaine, Moncrieffe, Gilbert, Wilson, Wogan, Colles, Byrne, Mc. Donnel, W. Porter, Mc. Kenzie, Colbert, Parker, Halpin, Jones, Lewis, Dornin, and Butler.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,17,9,,1,"v,[5],52,[2]","ESTC T35440; Jackson Bibliography 13486; ECCO CW3314875760",,,,,Drama,"BL 640.h.35 (2)"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,3109,"The parental monitor. In two volumes. By Mrs. Bonhote","By Mrs. Bonhote",,"printed by William Porter, for Messrs. Wogan, W. Porter, Halpen, Jones, Moore, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"x, 326","ESTC T118770; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000235335; ECCO CW113690202; ECCO CW113195759",,,,,Domestic,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,13825,"Letters to and from the Late Samuel Johnson, LL.D. to which are added, some poems never before printed. Published from the original MSS. in her possession, by Hester Lynch Piozzi. In two volumes.","by Hester Lynch Piozzi.",,"Printed for Messrs. R. Moncrieffe, L. White, P. Byrne, P. Wogan, W. Porter, H. Colbert, J. Moore, J. Jones",no,Dublin,IE,53.3330600,-6.2488900,1788,Octavo,22,14,,2,"xvi, 279; ix, 306","Houghton Library Hyde *2003J-TP26; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019707488; Internet Archive https://archive.org/details/letterstoandfro01piozgoog; Google Books https://www.google.ca/books/edition/_/xtUNAAAAQAAJ",,,,,Letters,"Houghton Hyde *2003J-TP26; 1490.i.32."
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,6789,"Such Things Are. A play. In five acts. As performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Parker, Marchbank, Perrin, Browne, M'Kenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[8], 64","ESTC T168302; ECCO CW3313058189",,,,,Drama,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,4504,"The new peerage: or, our eyes may deceive us. A comedy. As it is performed at the Theatre-Royal in Drury-Lane. Written by Miss Harriet Lee.","Written by Miss Harriet Lee.",,"printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Stewart, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Marchbank, Perrin, Browne, Mackenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[6], 64, [2]","ESTC T39905; WorldCat 642588932",,,,,Drama,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,3109,"The parental monitor. In two volumes. By Mrs. Bonhote","By Mrs. Bonhote",,"printed by William Porter, for Messrs. Wogan, W. Porter, Halpen, Jones, Moore, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"x, 326","ESTC T118770; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000235335; ECCO CW113690202; ECCO CW113195759",,,,,Domestic,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,2535,"Emmeline, the orphan of the castle. By Charlotte Smith. In two volumes. The second edition.","By Charlotte Smith",,"printed by William Porter, for L. White, P. Wogan, P. Byrne, J. Jones, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,"The second edition.",2,"I 384; II 360","ESTC N50808; The English Novel 1770-1829 1788: 72; ECCO CB0129189942; ECCO CB0129345131",,,,,Fiction,"ESTC n050808"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,7003,"The castle of Mowbray, an English romance. By the author of St. Bernard's priory.","By the author of St. Bernard's priory",,"Printed by William Porter, for P. Wogan, P. Byrne, J. Parker, J. Jones, J. Moore, and J. Archer",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],ii,256","ESTC N36095; The English Novel 1770-1829 1788: 60; ECCO CB0129616333",,,,,Fiction,"ESTC n036095"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,5508,"Poems on several occasions. By a Young lady.","By a Young lady.",,"Printed by W. Porter, No. 12, Skinner-Row",no,Dublin,IE,53.3330600,-6.2488900,1790,Octavo,,,,1,"[2], 14","ESTC T197405; ECCO CB127378823",,,,,Poetry,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,6971,"A simple story. In two volumes. By Mrs. Inchbald.","Mrs. Inchbald",,"printed by William Porter, for W. Wilson, P. Wogan, P. Byrne, W. McKenzie, J. Moore, [and 7 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I iv,320; II 294","ESTC T128227; The English Novel 1770-1829 1791: 41; ECCO CW0113973670; ECCO CW0113973999",,,,,Fiction,"EM 6851: 5; ESTC t128227"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,2043,"House of Lords. The Most Noble Anna Eliza, Duchess Dowager of Chandos, and ... Anna Eliza Bridges, an infant ... appellants. James Stephens Brownlow, ... George, Despard, Caleb Carden, and William Carden, ... respondents. The case of the appellants.",Anonymous,,"Printed by W. Porter",no,Dublin,IE,53.3330600,-6.2488900,1791,Folio,,,,1,20,"ESTC N53097",,,,,Unknown,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,7061,"Memoirs of a Scots heiress. Addressed to the Right Honourable Lady Catherine ******. By the author of Constance, &c.","By the author of Constance, &c.",,"printed by William Porter, for R. Cross, P. Wogan, P. Byrne, W. Sleater [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,,"ESTC N11104; The English Novel 1770-1829 1791: 50",,,,,Fiction,"ESTC n011104"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,2606,"The school for widows. A novel. In two volumes. By Clara Reeve, author of the old English Baron, &c. &c.","Clara Reeve, author of the old English Baron, &c. &c.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, J. Moore, J. Halpen, A. Grueber, W. Jones, R. White, J. Rice, and R. Mc. Allister",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I vi,303; II 290","ESTC T175102; The English Novel 1770-1829 1791: 59; ECCO CW0116013203; ECCO CW0116013505",,,,,"Fiction Novel","ESTC t175102"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,6718,"Next Door Neighbours; A Comedy; In Three Acts. From the French Dramas L'Indigent & Le Dissapateur. As performed at the Theatre-Royal, Hay-Market. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. P. Byrne, W. Sleater, J. Moore, J. Rice, J. Halpen, A. Grueber, J. Jones, J. Mehain, R M Butler, W. Jones, R. White, R. M`allister, and A. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"[8], 61, [3]","ESTC T20770; ECCO CW113956230",,,,,Drama,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,8185,"Herman of Unna: a series of adventures of the fifteenth century, in which the proceedings of the secret tribunal, under the emperors Winceslaus and Sigismond, are delineated in three volumes. Written in German by Professor Kramer.","Written in German by Professor Kramer",,"printed by William Porter, for P. Wogan, P. Byrne, J. Moore, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I xvii, 299; II 317","ESTC T130115; The English Novel 1770-1829 1794: 41; Google Books https://books.google.ca/books?id=kUQHAAAAQAAJ; Google Books https://books.google.ca/books?id=5EQHAAAAQAAJ; ECCO CW0112121953; ECCO CW0112122270",,,,,Fiction,"EM 3841: 1; ESTC t130115"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,3097,"The parental monitor. In two volumes. By Mrs. Bonhote","By Mrs. Bonhote.",,"printed by William Porter, for P. Wogan, W. Porter, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N38075",,,,,Domestic,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,3097,"The parental monitor. In two volumes. By Mrs. Bonhote","By Mrs. Bonhote.",,"printed by William Porter, for P. Wogan, W. Porter, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N38075",,,,,Domestic,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,2510,"The wanderings of Warwick. By Charlotte Smith.","By Charlotte Smith",,"Printed for P. Wogan, P. Byrne, J. Moore, W. Jones, W. Porter, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"[4],288","ESTC N35557; The English Novel 1770-1829 1794: 53; ECCO CB0127840432",,,,,Fiction,"ESTC n035557"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,1781,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a Return down the Rhine: to which are added, observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland. By Ann Radcliffe.","By Anne Radcliffe.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, W. Porter, W. Jones, J. Rice, H. Fitzpatrick, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,1,"vi[i.e.viii],499,[1]","ESTC T114797; Wordsworth Trust 1999.55; Google Books https://books.google.ca/books?id=ixVgAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008643114; Google Books https://books.google.co.uk/books?id=fCQLAAAAYAAJ; ECCO CW3302186665; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1142",,,,,Travel/Tourism/Topography,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,6709,"Every One Has His Fault: A Comedy, in five acts; as it is performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed by William Porter, for P. Wogan, Old-Bridge; P. Byrne, J. Moore, J. Jones, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"66, [2]","ESTC T28333; ECCO CW3306510648",,,,,Drama,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,1781,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a Return down the Rhine: to which are added, observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland. By Ann Radcliffe.","By Anne Radcliffe.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, W. Porter, W. Jones, J. Rice, H. Fitzpatrick, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,1,"vi[i.e.viii],499,[1]","ESTC T114797; Wordsworth Trust 1999.55; Google Books https://books.google.ca/books?id=ixVgAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008643114; Google Books https://books.google.co.uk/books?id=fCQLAAAAYAAJ; ECCO CW3302186665; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1142",,,,,Travel/Tourism/Topography,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,2592,"Montalbert. A novel. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed for P. Wogan, P. Byrne, W. Jones, J. Rice, J. Moore, W. Porter, H. Colbert, H. Fitzpatrick, G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 270; II 276","ESTC N4187; The English Novel 1770-1829 1795: 40; ECCO CB0128894194; ECCO CB0128894482",,,,,"Fiction Novel","ESTC n004187"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,3127,"The parental monitor. In two volumes. By Mrs. Bonhote, of Bungay, Suffolk.","By Mrs. Bonhote, of Bungay, Suffolk.",,"printed by William Porter, for P. Wogan, W. Porter, and W. Jones.",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I x, 162; II 526","ESTC T109294; ECCO CW115063863 ; CW115064036; WorldCat http://www.worldcat.org/oclc/873889654",,,,,Domestic,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,8190,"Austenburn Castle. In two volumes. By an unpatronized female.","By an unpatronized female",,"printed by Thomas Burnside, for Messrs. P. Wogan, P. Byrne, J. Rice, J.Boyce, and W. Porter",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I 493; II 283","The English Novel 1770-1829 1795: 3; ESTC T142296; ECCO CW0105132462; ECCO CW0105132776",,,,,Fiction,"EM 8172: 5; ESTC t142296"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,3107,"The foresters. A novel. Altered from the French by Miss Gunning. In two volumes. The second edition.","By Miss Gunning",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, W. Porter, J. Rice, W. Jones, J. Moore, N. Kelly, G. Folingsby, and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",2,"I 261; II 266","ESTC T118911; The English Novel 1770-1829 1796: 47; ECCO CW0112969432; ECCO CW0112969693",,,,,"Fiction Novel","EM 5067: 1; ESTC t118911"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,3127,"The parental monitor. In two volumes. By Mrs. Bonhote, of Bungay, Suffolk.","By Mrs. Bonhote, of Bungay, Suffolk.",,"printed by William Porter, for P. Wogan, W. Porter, and W. Jones.",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I x, 162; II 526","ESTC T109294; ECCO CW115063863 ; CW115064036; WorldCat http://www.worldcat.org/oclc/873889654",,,,,Domestic,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,2727,"The knights of the Swan; or, the court of Charlemagne: an historical and moral tale. To serve as a continuation to The tales of the castle; And of which all the Incidents that bear Analogy to the French Revolution are taken from History. Translated from the French of Madame de Genlis, Author of the theatre of education, adelaide and theodore, &c. by the Rev. Mr. Beresford. ...","Translated from the French of Madame de Genlis, Author of the Theatre of Education, Adelaide and Theodore, &c. by the Rev. Mr. Beresford",,"printed for P. Wogan, P. Byrne, H. Colbert, J. Milliken, J. Chambers, B. Dugdale, W. Porter, H. Fitzpatrick, J. Rice, G. Folingsby, and N. Kelly",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I xix,[3,] 334; II [2], 332","ESTC N33289; The English Novel 1770-1829 1796: 41; ECCO CW0111786382; ECCO CW0111786734",,,,,Fiction,"EM 3251: 5; ESTC n033289"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,8451,"Jaquelina of Hainault. An historical novel. By the author of The Duke of Clarence, Emily of Lucerne, &c.","By the author of The Duke of Clarence, Emily of Lucerne, &c.",,"P. Wogan, J. Moore. W. Porter. B. Dornin. G. Folingsby. and T. Codd",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,1,"[2],215 [i.e.315],[1]","ESTC N52555; The English Novel 1770-1829 1798:27",,,,,"Fiction Novel","ESTC n052555"
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Printer,4085,"Strictures on the modern system of female education. With a view of the principles and conduct prevalent among women of rank and fortune. By Hannah More. The fourth edition.","By Hannah More.",,"printed by William Porter, for P. Wogan, Old-Bridge, and W. Porter, Grafton-Street",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,"The fourth edition.",1,"[8],vii,[1],416","ESTC T155772; ECCO CW0106146875",,,,,Education,
1031,"William Porter [Skinner Row]",U,"12 Skinner Row",Dublin,1783,1796,Publisher,2692,"A new method of instruction for children from five to ten years old, Including Moral Dialogues, The Children's Island, A Tale, Thoughts And Maxims, Models Of Composition In Writing, For Children Ten or Twelve Years Old, And A New Method Of Teaching Children To Draw. Translated from the French of Madame de Genlis.","Translated from the French of Madame de Genlis.",,"Printed by William Porter, for P. Wogan, W. Porter, and T. Jackson",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,18,,,1,"xx, 242","ESTC T122968; Osborne Collection of Early Children's Books u2243901; Google Books https://books.google.ca/books?id=2ChDAQAAMAAJ; ECCO CW119422986; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018452371; Hathi Trust Digital Library 100659205 https://catalog.hathitrust.org/Record/100659205",,,,,"Juvenile Literature","Alston, III.526b"
