"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,12331,"The Art of War; a Poem, in Six Books; by Frederick III. King of Prussia: Translated, and dedicated by Permission to His Royal Highness the Duke of York, by Miss Hamilton, author of ""Sonnets, Tour to Matlock, and Other Poems.""","Frederick III, King of Prussia; Translated by Miss Hamilton",,"Printed for J. Mawman, Ludgate-Street.",no,London,GB,51.5085300,-0.1257400,1826,Octavo,20,12,,1,131,"Jackson Bibliography 20792; Google Books https://play.google.com/books/reader?id=CPJeAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP7",,,,,Poetry,"BL 1065.l.38"
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,12339,"The Liberation of Joseph; a Sacred Dramatic Poem, in Two Parts: The Beauties of Vegetation, with Digressive Sketches of Norwich, &c. in Four Cantos: And Other Poems. By Miss Hamilton, author of Sonnets, recollections of Scotland, Translation of ""The Art of War,"" &c.","By Miss Hamilton, author of Sonnets, recollections of Scotland, Translation of ""The Art of War,"" &c.",,"London: Printed for J. Mawman, Ludgate Street.",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,19,12,,1,"xi, 178","Jackson Bibliography 21419; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812607",,,,,Poetry,"BL 994.i.14"
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,13668,"Information and Directions for Travellers on the Continent. By Mariana Starke. Sixth Edition, thoroughly revised and corrected, with considerable additions, made during a recent expensive journey undertaken by the author, with a view to render this work as perfect as possible.","By Mariana Starke",,"John Murray, Albermarle Street",no,London,GB,51.5085300,-0.1257400,1828,Octavo,19,11,"Sixth Edition, thoroughly revised and corrected, with considerable additions",1,604,"British Library W3/1399; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1170",0,0,0.0,,Travel/Tourism/Topography,"BL W3/1399"
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,10054,"Poems, by Eliza Rennie.","Eliza Rennie",,"B. E. Lloyd and Son, Harley-Street.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,17,10,,1,"viii, 182","Jackson Bibliography 7064; Google Books https://books.google.ca/books?id=G5emAQAACAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,Poetry,"BL 994.f.33"
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15153,"Travels in Europe between the Years 1824 and 1828 Adapted to the Use of Travellers Comprising an Historical Account of Sicily with Particular Information for Strangers in that Island. By Mariana Starke.","By Mariana Starke.",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1828,Octavo,,,,1,615,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1171; Google Books https://www.google.co.uk/books/edition/Travels_in_Europe_Between_the_Years_1824/oYoPAAAAYAAJ?hl",,,,,Travel/Tourism/Topography,
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,14661,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Millar, and Oliver and Boyd, Edinburgh; Cumming, Milliken, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1829,,,,"A New Edition, corrected.",1,"liv, 456","Internet Archive https://archive.org/details/b22024165; Google Books https://www.google.com/books/edition/_/u-hvnAEACAAJ",0,7,6.0,,Domestic,
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15080,"Narrative of a Journey from Calcutta to Europe, by way of Egypt, in the years 1827 and 1828. By Mrs. Charles Lushington.","By Mrs. Charles Lushington.",,"John Murry, Albemarle Street. MDCCCXXIX",no,London,GB,51.5085300,-0.1257400,1829,Octavo,,,,1,"xii, 280","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1106; Internet Archive https://archive.org/details/dli.granth.35058",,,,,Travel/Tourism/Topography,
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,11616,"Narrative of a journey from Calcutta to Europe, by way of Egypt, in the years 1827 and 1828. By Mrs. Charles Lushington. Second Edition.","By Mrs. Charles Lushington.",,"John Murry, Albemarle Street. MDCCCXXIX",no,London,GB,51.5085300,-0.1257400,1829,,20,,"Second Edition.",1,"xii, 280","UNC University Libraries RBC 2107; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1106; Google Books https://www.google.ca/books/edition/Narrative_of_a_Journey_from_Calcutta_to/g4BCAAAAcAAJ?hl=&kptab=overview",,8,6.0,,Travel/Tourism/Topography,
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15093,"Protestant Vigils; or, Evening Records of a Journey in Italy, in the Years 1826 and 1827. By Harriet Morton. In Two Volumes.","By Harriet Morton.",,"Published by R. B. Seeley, and W. Burnside; and Sold by L. B. Seeley and Sons, Fleet-Street, and G. Wilson, Essex-Street, Strand. MDCCCXXIX.",no,London,GB,51.5085300,-0.1257400,1829,Octavo,,,,2,"I xi, 267; II vii, 299","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1120; Google Books https://www.google.co.uk/books/edition/Protestant_vigils_or_Evening_records_of/TPMPd8qHofcC?q",,,,,Travel/Tourism/Topography,
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Bookseller,15701,"The Schoolmistress; or, The History of Jenny Hickling: Who was bedridden from the time she was thirteen years old; with an account of the manner in which she taught her scholars.",[Anonymous],,"Printed for The Religious Tract Society; Instituted 1799. Sold at their depository, 56, Paternoster-row; by J. and C. Evans, 42, Long-lane; and by other booksellers.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,,1,8,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019550950; Google Books https://www.google.ca/books/edition/_/Ajrv5KV0wQUC",,,1.0,,"Juvenile Literature","BL 864.e.31.(20.)"
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,1488,"Bertha’s Visit to Her Uncle In England. In Three Volumes.",[Anonymous],,"John Murray, Albemarle Street",no,London,GB,51.5085300,-0.1257400,1830,Octodecimo,16,10,,3,"iv, 321; 291; 255","The English Novel 1830-1836 Appendix 2, A: 4; Osborne Collection of Early Children's Books u1899784; British Library 836.c.20.",,10,6.0,,"Juvenile Literature","Corvey; CME 3-628-47118-4; NSTC 2M13853 (BI BL, C, E, O; NA MH); OCLC 13323595 (10 libs); Osborne catalogue II:722"
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,25046,"Conversations on the Art of Miniature Painting. Dedicated with the sanction of Her Grace, the Duchess of Rutland, to the Honble Misses Forester. By Emma E. Kendrick.","By Emma E. Kendrick.",,"Printed for the Author, and sold at her residence in Duchess-Street, Portland-Place.",yes,London,GB,51.5085300,-0.1257400,1830,Octavo,,,,1,"viii, 111","The Drawing Book Project https://www.kenspelman.com/ARTBIB/ARTBIB%20K.pdf; Google Books https://books.google.ca/books?id=3yBhAAAAcAAJ",,,,,Essays,"BL 1044.d.17."
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,10454,"Bertha's visit to her uncle in England: in three volumes. A New Edition.",[Anonymous],,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1831,Unknown,17,,"A New Edition.",3,"I xvi, 287; II xiv, 292; III xiv, 288","Osborne Collection of Early Children's Books u1018796; Google Books https://books.google.ca/books?id=Z3EFAAAAQAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009720262",,,,,"Juvenile Literature","cf. Osborne catalogue, II:722"
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,167,"Mechanism of the Heavens.","By Mrs. Somerville.",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1831,Unknown,22,,,1,"lxx, 621, 8","Orlando 7528; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001476492; Google Books https://books.google.ca/books?id=Z_peAAAAcAAJ",,,,,"Science/Natural History/Medicine",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15693,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected and augmented. With a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin. And by every Bookseller and Newsman in Town and Country.",no,London,GB,51.5085300,-0.1257400,1832,,17,,"A New Edition, corrected and augmented. With a New Chapter on French Cookery.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017458458; Google Books https://www.google.com/books/edition/_/ZHsaQQAACAAJ",0,7,6.0,,Domestic,"BL 1578/8673"
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,1029,"A Preliminary Dissertation to the Mechanism of the Heavens. By Mrs. Somerville.","By Mrs. Somerville",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1832,Octavo,,,,1,134,"Orlando 7529",,,,,"Science/Natural History/Medicine",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,9522,"Francis the First. An Historical Drama","By Frances Ann Kemble.",,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1832,Octavo,22,13,"Third Edition.",1,"[iv], 142","Jackson Bibliography 8676; Google Books https://www.google.ca/books/edition/Francis_the_First_Second_edition/8qVgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017458311",,,,,Drama,"BL 1570/1339."
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,9521,"Francis the First. An Historical Drama. By Frances Ann Kemble.","by Frances Ann Kemble",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,21,13,,1,"ii, 142","Jackson Bibliography 8675; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/002104003",,,,,Drama,"BL 1509/219"
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,9526,"Francis the First. An Historical Drama. By Frances Ann Kemble. Eighth Edition.","By Frances Ann Kemble.",,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1832,,21,13,"Eighth Edition.",1,"iv, 142","Jackson Bibliography 8682; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074910526; Internet Archive https://archive.org/details/dli.granth.35674",,,,,Drama,"NYPL NCR Kemble"
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,9523,"Francis the First. An Historical Drama. By Frances Ann Kemble. Fourth Edition.","Frances Ann Kemble",,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1832,,21,14,"Fourth Edition.",1,"ii, 142","Jackson Bibliography 8677; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.32044086863040;view=1up;seq=11; Google Books https://www.google.ca/books/edition/Francis_the_First/sUDRxswEq6cC",,5,6.0,,Drama,"Widener 23498.5.6.19"
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,9525,"Francis the First. An Historical Drama. By Frances Ann Kemble. Seventh Edition.","By Frances Ann Kemble.",,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1832,,21,13,"Seventh Edition.",1,142,"Jackson Bibliography 8681; Google Books https://www.google.ca/books/edition/Francis_the_first_a_tragedy/_5sNAAAAQAAJ",,,,,Drama,"BL T.1273 (9)"
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15836,"Illustrations of Political Economy. No. I. Life In the Wilds. A Tale. By Harriet Martineau. Second Edition.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1832,Octodecimo,,,,1,"xx, 124","Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074895164; Google Books https://books.google.ca/books?id=T8gjAAAAMAAJ; American Antiquarian Society 555166",,1,6.0,,"Fiction Tale; Political Writing",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15837,"Illustrations of Political Economy. No. I. Life In the Wilds. A Tale. By Harriet Martineau. Third Edition.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1832,,,,"Third Edition.",1,"xx, 124","Internet Archive https://archive.org/details/illustrationsofp13martrich/page/n5/mode/2up; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t54f2b938",,,,,"Fiction Tale; Political Writing",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15840,"Illustrations of Political Economy. No. II. The Hill and the Valley. A Tale. Second Edition.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,,,"Second Edition.",1,140,"Internet Archive https://archive.org/details/illustrationsofp13martrich/page/n147/mode/2up",,,,,"Fiction Tale; Political Writing",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15841,"Illustrations of Political Economy. No. III. Brooke and Brooke Farm. A Tale. By Harriet Martineau. Second Edition.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1832,,,,"Second Edition.",1,139,"Hathi Trust Digital Library https://hdl.handle.net/2027/umn.31951001538260m; Google Books https://books.google.ca/books?id=dnHQAAAAMAAJ",,,,,"Fiction Tale; Political Writing",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15802,"Illustrations of Political Economy. No. IV. Demerara. A Tale. By Harriet Martineau.","By Harriet Martineau",,"Charles Fox, 67, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1832,Octodecimo,15,,,1,"vi, 143","Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074895156; NSTC 2M17400",,,,,"Fiction Tale; Political Writing",Corvey.
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15845,"Illustrations of Political Economy. No. IV. Demerara. A Tale. By Harriet Martineau. Second Edition.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1832,,,,"Second Edition.",1,"vii, 143","Internet Archive https://archive.org/details/dli.bengal.10689.23533/page/n5/mode/2up; Hathi Trust Digital Library https://hdl.handle.net/2027/umn.31951001538261k",,,,,"Fiction Tale; Political Writing",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,1461,"Illustrations of Political Economy. No. IX. Ireland. A Tale. By Harriet Martineau.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row, 1832.",no,London,GB,51.5085300,-0.1257400,1832,Octodecimo,,,,1,"iii, 137","The English Novel 1830-1836 Appendix 1, A: 9; Orlando 8379; Internet Archive https://archive.org/details/in.ernet.dli.2015.92007/page/n5/mode/2up",,,,,"Fiction Tale; Political Writing",Corvey.
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15847,"Illustrations of Political Economy. No. V. Ella of Garveloch. A Tale. By Harriet Martineau. Second Edition.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1832,,,,"Second Edition.",1,144,"Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t9w09mk6q; Internet Archive https://archive.org/details/illustrationsofp02mart/page/n161/mode/2up",,,,,"Fiction Tale; Political Writing",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,1458,"Illustrations of Political Economy. No. VI. Weal and Woe In Garveloch. A Tale. By Harriet Martineau.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,,,,1,140,"The English Novel 1830-1836 Appendix 1, A: 6; Orlando 37592; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074895156",,,,,"Fiction Tale; Political Writing",Corvey.
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15849,"Illustrations of Political Economy. No. VI. Weal and Woe In Garveloch. A Tale. By Harriet Martineau. Second Edition.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1832,,,,"Second Edition.",1,140,"Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t9w09mk6q; Internet Archive https://archive.org/details/illustrationsofp02mart/page/n315/mode/2up",,,,,"Fiction Tale; Political Writing",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,1459,"Illustrations of Political Economy. No. VII. A Manchester Strike. A Tale. By Harriet Martineau.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row, 1832.",no,London,GB,51.5085300,-0.1257400,1832,Octodecimo,,,,1,136,"The English Novel 1830-1836 Appendix 1, A: 7; Orlando 8377; Internet Archive https://archive.org/details/dli.bengal.10689.23544/page/n5",,,,,"Fiction Tale; Political Writing",Corvey.
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15850,"Illustrations of Political Economy. No. VII. A Manchester Strike. A Tale. By Harriet Martineau. Second edition.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row, 1832.",no,London,GB,51.5085300,-0.1257400,1832,,,,"Second Edition.",1,136,"Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=umn.31951001538262i&view=1up&seq=11&skin=2021",,,,,"Fiction Tale; Political Writing",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,1460,"Illustrations of Political Economy. No. VIII. Cousin Marshall. A Tale. By Harriet Martineau.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1832,Octodecimo,,,,1,,"The English Novel 1830-1836 Appendix 1, A: 8; Orlando 8378; Hathi Trust Digital Library https://hdl.handle.net/2027/uiug.30112004598741",,,,,"Fiction Tale; Political Writing",Corvey.
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,1462,"Illustrations of Political Economy. No. X. Homes Abroad. A Tale. By Harriet Martineau.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row, 1832.",no,London,GB,51.5085300,-0.1257400,1832,Octodecimo,,,,1,128,"The English Novel 1830-1836 Appendix 1, A: 10; Orlando 102525; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t3ws9792x",,,,,"Fiction Tale; Political Writing",Corvey.
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,1463,"Illustrations of Political Economy. No. XI. For Each and For All. A Tale. By Harriet Martineau.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1832,Octodecimo,,,,,,"The English Novel 1830-1836 Appendix 1, A: 11; Orlando 102519; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t3ws9792x",,,,,"Fiction Tale; Political Writing",Corvey.
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15694,"A New System of Domestic Cookery; formed upon Principles of Economy: and adapted to the Use of Private Families. By a Lady. A New Edition, corrected and augmented. With a New Chapter on French Cookery.","By a Lady.",,"John Murray, Albemarle-Street: sold also by Longman, Baldwin, Richardson, Whittaker, Underwood, and Simpkin and Marshall, London; Wilson, York; Mozley, Derby; Manners and Miller, and Oliver and Boyd, Edinburgh; Cumming, Milliken, Wakeman, and Keene, Dublin; and by every bookseller and newsman in town and country.",no,London,GB,51.5085300,-0.1257400,1833,Octavo,,,"A New Edition, corrected and augmented. With a New Chapter on French Cookery.",1,"liv, 448","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049181; Google Books https://www.google.com/books/edition/_/yQsqAAAAYAAJ",0,7,6.0,,Domestic,"BL 7948.a.93."
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,24901,"Conversations on Church Polity. By a Lady.","By a Lady.",,"Frederick Westley and A. H. Davis, 10. Stationers' Court, and Ave Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1833,Duodecimo,,,,1,272,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002048871; Google Books https://www.google.ca/books/edition/Conversations_on_Church_Polity_By_a_Lady/3O1iAAAAcAAJ",,,,,"Juvenile Literature; Religion/Biblical","BL 1119.b.21."
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,25047,"Conversations on the Art of Miniature Painting. Dedicated with the sanction of Her Grace, the Duchess of Rutland, to the Honble Misses Forester. By Emma E. Kendrick.","By Emma E. Kendrick.",,"Printed for the Author, and sold at her residence in Duchess-Street, Portland-Place.",yes,London,GB,51.5085300,-0.1257400,1833,Octavo,,,,1,"xi, 111","The Drawing Book Project https://www.kenspelman.com/ARTBIB/ARTBIB%20K.pdf; Yale Centre for British Art http://hdl.handle.net/10079/bibid/203969",,,,,Essays,
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15839,"Illustrations of Political Economy. No. II. The Hill and the Valley. A Tale. Fourth Edition.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,"Fourth Edition.",1,140,"Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t54f2b938",,,,,"Fiction Tale; Political Writing",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15842,"Illustrations of Political Economy. No. III. Brooke and Brooke Farm. A Tale. By Harriet Martineau. Third Edition.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1833,,,,"Third Edition.",1,139,"Internet Archive https://archive.org/details/in.ernet.dli.2015.91731; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t54f2b938",,,,,"Fiction Tale; Political Writing",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15846,"Illustrations of Political Economy. No. IV. Demerara. A Tale. By Harriet Martineau. Third Edition.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1833,,,,"Third Edition.",1,"vii, 143","Google Books https://books.google.ca/books?id=Cfk4AQAAMAAJ; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t9w09mk6q",,,,,"Fiction Tale; Political Writing",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15848,"Illustrations of Political Economy. No. V. Ella of Garveloch. A Tale. By Harriet Martineau. Third Edition.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1833,,,,"Third Edition.",1,144,"Google Books https://books.google.ca/books?id=Cfk4AQAAMAAJ",,,,,"Fiction Tale; Political Writing",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15851,"Illustrations of Political Economy. No. VII. A Manchester Strike. A Tale. By Harriet Martineau. Third Edition.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row, 1832.",no,London,GB,51.5085300,-0.1257400,1833,,,,"Third Edition.",1,136,"Internet Archive https://archive.org/details/in.ernet.dli.2015.39647/page/n5/mode/2up",,,,,"Fiction Tale; Political Writing",
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,1464,"Illustrations of Political Economy. No. XII. French Wines and Politics. A Tale. By Harriet Martineau.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row, 1833.",no,London,GB,51.5085300,-0.1257400,1833,Octodecimo,,,,1,146,"The English Novel 1830-1836 Appendix 1, A: 12; Orlando 102520; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t3ws9792x",,,,,"Fiction Tale; Political Writing",Corvey.
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,1465,"Illustrations of Political Economy. No. XIII. The Charmed Sea. A Tale. By Harriet Martineau.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1833,Octodecimo,,,,1,136,"The English Novel 1830-1836 Appendix 1, A: 13; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t7hq3wn1h",,,,,"Fiction Tale; Political Writing",Corvey.
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,1466,"Illustrations of Political Economy. No. XIV. Berkeley the Banker. Part I.  A Tale. By Harriet Martineau.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row, 1833.",no,London,GB,51.5085300,-0.1257400,1833,Octodecimo,,,,,172,"The English Novel 1830-1836 Appendix 1, A: 14; Orlando 102512; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t7hq3wn1h",,,,,"Fiction Tale; Political Writing",Corvey.
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15793,"Illustrations of Political Economy. No. XV. Berkeley the Banker. Part II.  A Tale. By Harriet Martineau.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row, 1833.",no,London,GB,51.5085300,-0.1257400,1833,,,,,,146,"Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t7hq3wn1h; The English Novel 1830-1836 Appendix 1, A: 15",,,,,"Fiction Tale; Political Writing",Corvey.
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,1469,"Illustrations of Political Economy. No. XVII. The Loom and the Lugger. Part I.  A Tale. By Harriet Martineau.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1833,Octodecimo,,,,,132,"The English Novel 1830-1836 Appendix 1, A: 17; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t06w99h8b",,,,,"Fiction Tale",Corvey.
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,15801,"Illustrations of Political Economy. No. XVIII. The Loom and the Lugger. Part II.  A Tale. By Harriet Martineau.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1833,Octodecimo,,,,,"viii, 143","The English Novel 1830-1836 Appendix 1, A: 18; Hathi Trust Digital Library https://hdl.handle.net/2027/uiuo.ark:/13960/t06w99h8b",,,,,"Fiction Tale; Political Writing",Corvey.
1983,"William Clowes [Stamford Street]",U,"Stamford Street",London,1823,1883,Printer,1473,"Illustrations of Political Economy. No. XXI. A Tale of the Tyne. By Harriet Martineau.","By Harriet Martineau.",,"Charles Fox, 67, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1833,Octodecimo,,,,1,148,"The English Novel 1830-1836 Appendix 1, A: 21; Google Books https://books.google.ca/books?id=8ycYAAAAYAAJ",,,,,"Fiction Tale",Corvey.
