"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Publisher,9891,"Affection's gift to a beloved god-child by M.H.","By M.H.",,"Printed for Baldwin, Cradock, and Joy, Paternoster-row ; and Swinborne and Walter, Colchester.",no,London,GB,51.5085300,-0.1257400,1819,Unknown,18,,,1,127,"Osborne Collection of Early Children's Books u1899057; Internet Archive https://archive.org/details/affectionsgiftt00hedggoog/page/n8/mode/2up",,,,,"Juvenile Literature","Osborne catalogue, II:714; BM, 100:722"
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Printer,9175,"The Retreat; or, Sketches from Nature. A Descriptive Tale. By the author of Affection's Gift, Treasures of Thought, Letters on History, &c. In Two Volumes.","By the author of Affection's Gift, Treasures of Thought, Letters on History, &c.",,"Published by Baldwin, Cradock, and Joy, Paternoster-Row; and Swinborne and Walter, Colchester",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,2,"I ix, 227; II 247","The English Novel 1770-1829 1820: 31; NCCO GALE|EUSYVC035174771",,12,,,"Fiction Tale","Corvey; CME 3-628-48567-3; ECB 489; NSTC 2H15925 (BI BL, C)"
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Publisher,9175,"The Retreat; or, Sketches from Nature. A Descriptive Tale. By the author of Affection's Gift, Treasures of Thought, Letters on History, &c. In Two Volumes.","By the author of Affection's Gift, Treasures of Thought, Letters on History, &c.",,"Published by Baldwin, Cradock, and Joy, Paternoster-Row; and Swinborne and Walter, Colchester",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,2,"I ix, 227; II 247","The English Novel 1770-1829 1820: 31; NCCO GALE|EUSYVC035174771",,12,,,"Fiction Tale","Corvey; CME 3-628-48567-3; ECB 489; NSTC 2H15925 (BI BL, C)"
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Printer,15380,"Affection's gift to a beloved god-child by M.H, author of Letters on Scared and Profane History, &c. Second edition.","By M.H, author of Letters on Scared and Profane History, &c.",,"Published by Baldwin, Cradock, and Joy, Paternoster-row; and Swinborne and Walter, Colchester.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,18,,"Second Edition.",1,"vii, 132","Google Books https://books.google.ca/books?id=VwDKVz3hGOgC",,,,,"Juvenile Literature","BL 8404.aa27"
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Publisher,15380,"Affection's gift to a beloved god-child by M.H, author of Letters on Scared and Profane History, &c. Second edition.","By M.H, author of Letters on Scared and Profane History, &c.",,"Published by Baldwin, Cradock, and Joy, Paternoster-row; and Swinborne and Walter, Colchester.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,18,,"Second Edition.",1,"vii, 132","Google Books https://books.google.ca/books?id=VwDKVz3hGOgC",,,,,"Juvenile Literature","BL 8404.aa27"
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Printer,13159,"Letters on profane history, addressed to a beloved godchild. By M. A. Hedge, author of Affection's gift, To-morrow, &c. Second edition.","By M. A. Hedge, author of Affection's gift, To-morrow, &c.",,"Printed for Baldwin, Cradock, and Joy; Harvey and Darton; and Swinborne and Walter",no,Colchester,GB,51.8892100,0.9042100,1822,Duodecimo,17,9,"Second edition.",1,246,"The Dartons (Lawrence Darton, 2004) G441; NSTC 2H15920",,,,,"Juvenile Literature","BL; Hull U"
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Printer,9225,"The Flatterer; or, False Friendship. A Tale. By Mary Anne Hedge, author of Affection's Gift, &c.","By Mary Anne Hedge, author of Affection's Gift, &c.",,"Printed for Baldwin, Cradock, and Joy; and Swinborne and Walter",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,,1,160,"The English Novel 1770-1829 1822: 40; NCCO GALE|OIMAIB518307455",,4,,,"Fiction Tale","Corvey; CME 3-628-51034-1; ECB 208; NSTC 2H15917 (BI BL)"
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Printer,11250,"Twilight hours improved; or, the visit to Grandmamma. By M.A. Hedge, Author of Affection's Gift, To-Morrow, &c. Second edition.","By M.A. Hedge, Author of Affection's Gift, To-Morrow, &c.",,"Printed for Baldwin, Cradock, and Joy; Harvey and Darton; and Swinborne and Walter",no,Colchester,GB,51.8892100,0.9042100,1822,Unknown,14,9,"Second edition.",1,140,"Devon Collection of Children's Books (Moon) (318); The Dartons (Lawrence Darton, 2004) G445(1)",,,,,"Juvenile Literature","BL; P/c"
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Publisher,13159,"Letters on profane history, addressed to a beloved godchild. By M. A. Hedge, author of Affection's gift, To-morrow, &c. Second edition.","By M. A. Hedge, author of Affection's gift, To-morrow, &c.",,"Printed for Baldwin, Cradock, and Joy; Harvey and Darton; and Swinborne and Walter",no,Colchester,GB,51.8892100,0.9042100,1822,Duodecimo,17,9,"Second edition.",1,246,"The Dartons (Lawrence Darton, 2004) G441; NSTC 2H15920",,,,,"Juvenile Literature","BL; Hull U"
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Publisher,9225,"The Flatterer; or, False Friendship. A Tale. By Mary Anne Hedge, author of Affection's Gift, &c.","By Mary Anne Hedge, author of Affection's Gift, &c.",,"Printed for Baldwin, Cradock, and Joy; and Swinborne and Walter",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,,1,160,"The English Novel 1770-1829 1822: 40; NCCO GALE|OIMAIB518307455",,4,,,"Fiction Tale","Corvey; CME 3-628-51034-1; ECB 208; NSTC 2H15917 (BI BL)"
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Publisher,9176,"The Retreat; or, Sketches from Nature. A Descriptive Tale. By the author of Affection's Gift, Treasures of Thought, Letters on History, &c. In Two Volumes.","By the author of Affection's Gift, Treasures of Thought, Letters on History, &c.",,"Published by Baldwin, Cradock, and Joy, Paternoster-Row; and Swinborne and Walter, Colchester",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,0,0,"Second Edition",2,,"The English Novel 1770-1829 1820: 31",0,12,0.0,,"Fiction Tale",NUC
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Publisher,11250,"Twilight hours improved; or, the visit to Grandmamma. By M.A. Hedge, Author of Affection's Gift, To-Morrow, &c. Second edition.","By M.A. Hedge, Author of Affection's Gift, To-Morrow, &c.",,"Printed for Baldwin, Cradock, and Joy; Harvey and Darton; and Swinborne and Walter",no,Colchester,GB,51.8892100,0.9042100,1822,Unknown,14,9,"Second edition.",1,140,"Devon Collection of Children's Books (Moon) (318); The Dartons (Lawrence Darton, 2004) G445(1)",,,,,"Juvenile Literature","BL; P/c"
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Printer,13161,"Twilight hours improved; or, the visit to Grandmamma. By M.A. Hedge, Author of Affection's Gift, To-Morrow, &c.","By M.A. Hedge, Author of Affection's Gift, To-Morrow, &c.",,"Printed for Baldwin, Cradock, and Joy; Harvey and Darton; and Swinborne and Walter",no,Colchester,GB,51.8892100,0.9042100,1823,Unknown,14,9,,1,140,"The Dartons (Lawrence Darton, 2004) G445(2)",,,,,"Juvenile Literature",Baldwin
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Publisher,13161,"Twilight hours improved; or, the visit to Grandmamma. By M.A. Hedge, Author of Affection's Gift, To-Morrow, &c.","By M.A. Hedge, Author of Affection's Gift, To-Morrow, &c.",,"Printed for Baldwin, Cradock, and Joy; Harvey and Darton; and Swinborne and Walter",no,Colchester,GB,51.8892100,0.9042100,1823,Unknown,14,9,,1,140,"The Dartons (Lawrence Darton, 2004) G445(2)",,,,,"Juvenile Literature",Baldwin
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Printer,9890,"A visit to the elephant by the author of ""Samboe,"" ""Twilight hours improved,"" &c.","by the author of ""Samboe,"" ""Twilight hours improved,"" &c.",,"Baldwin, Cradock, and Joy ; Harvey and Darton ; Swinborne and Walter",no,Colchester,GB,51.8892100,0.9042100,1825,Unknown,15,9,,1,184,"Osborne Collection of Early Children's Books u1894028; The Dartons (Lawrence Darton, 2004) G446",,,,,"Juvenile Literature","Osborne catalogue, II:825"
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Publisher,9890,"A visit to the elephant by the author of ""Samboe,"" ""Twilight hours improved,"" &c.","by the author of ""Samboe,"" ""Twilight hours improved,"" &c.",,"Baldwin, Cradock, and Joy ; Harvey and Darton ; Swinborne and Walter",no,Colchester,GB,51.8892100,0.9042100,1825,Unknown,15,9,,1,184,"Osborne Collection of Early Children's Books u1894028; The Dartons (Lawrence Darton, 2004) G446",,,,,"Juvenile Literature","Osborne catalogue, II:825"
2442,"Swinborne and Walter",U,"124 High Street",Colchester,1812,1832,Bookseller,12638,"Effusions of Genius. By the late Rebecca Ribbans.","Rebecca Ribbans",,"Printed by R. Deck, for Mr. Ribbans, Lavenham School, sold also by Longman and Co., Hamilton, Adams, and Co., and G. B. Whittaker, London; Deck and Shalders, Ipswich; Deck, Dingle, and Ray, Bury; Hall, Cambridge; Hill, Ballingdon; Hardacre, Hadleigh; Swinborne and Co., Colchester; Guy, Chelmsford; Stacy, Norwich; Loder, Woodridge; and all booksellers.",no,Ipswich,GB,52.0591700,1.1554500,1829,Octavo,17,10,,1,"xx, 127","Jackson Bibliography 7327; Google Books https://books.google.ca/books?id=5btYAAAAcAAJ&pg=PR6&lpg=PR6&dq=""effusions of genius""&source=bl&ots=XzqYXToRiN&sig=fkyDyi5CkJb43asFl6PJdzN85Vs&hl=en&sa=X&ved=0ahUKEwi5zf_W-YTVAhXh7YMKHXibDLMQ6AEIOzAE#v=onepage&q=""effusions of genius""&f=false",,,,,Poetry,"BL 11633.b.45"
