"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Bookseller,22578,"A poem on the memorable fall of Chloe's p--s pot, attempted in blank verse.",[Anonymous],,"Printed and sold by A. Baldwin in Warwick-Lane, and W. Chetwood, at the Sign of the Sword and Cross, over against Exeter-Exchange in the Strand.",no,London,GB,51.5085300,-0.1257400,1713,Folio,,,,1,4,"ESTC T1001; ECCO CW0114138606; Internet Archive https://archive.org/details/bim_eighteenth-century_a-poem-on-the-memorable-_1713; Google Books https://www.google.ca/books/edition/A_Poem_on_the_Memorable_Fall_of_Chloe_s/ikhuHAAACAAJ?hl=en",,,3.0,,Poetry,
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Printer,22578,"A poem on the memorable fall of Chloe's p--s pot, attempted in blank verse.",[Anonymous],,"Printed and sold by A. Baldwin in Warwick-Lane, and W. Chetwood, at the Sign of the Sword and Cross, over against Exeter-Exchange in the Strand.",no,London,GB,51.5085300,-0.1257400,1713,Folio,,,,1,4,"ESTC T1001; ECCO CW0114138606; Internet Archive https://archive.org/details/bim_eighteenth-century_a-poem-on-the-memorable-_1713; Google Books https://www.google.ca/books/edition/A_Poem_on_the_Memorable_Fall_of_Chloe_s/ikhuHAAACAAJ?hl=en",,,3.0,,Poetry,
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Publisher,14397,"LOVE in Excess, OR THE FATAL ENQUIRY, A NOVEL. In vain from Fate we fly, For first or last, as all must die So 'tis as much decreed above That first or last, we all must love.",[Anonymous],,"Printed for W. CHETWOOD, at Cato's-Head in Russel-Court, near the Theatre-Royal; and R. Francklin, at the Sun against St. Dunstan's Church in Fleet-Street; and Sold by J. Roberts in Warwick-Lane. M.DCC.XIX. (Price 1s.)",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,3,"64pp: [4], iv, 56; [-i, 1]","A Bibliography of Eliza Haywood 90; ESTC http://estc.bl.uk/F/PC9FYGLGVSG124BJG4D7IFN7BXKBAADXPSYI9NPUCIUE5339SC-11357?func=full-set-set&set_number=032485&set_entry=000014&format=999",,1,,,"Fiction Novel",
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Publisher,25318,"The adventures, and surprizing deliverances, of James Dubourdieu, and his wife: who were taken by pyrates, and carried to the uninhabited-part of the Isle of Paradise. Containing a Description of that Country, its Laws, Religion, and Customs: Of Their being at last released; and how they came to Paris, where they are still living. Also the adventures of Alexander Vendchurch, whose Ship's Chew Rebelled against him, and set him on Shore on an Island in the South-Sea, where he liv'd five Years, five Months, and seven Days; and was at last providentially releas'd by a Jamaica Ship. Written by himself.","Written by Himself",,"Printed by J. Bettenham for A. Bettesworth and T. Warner, in Pater-noster Row; C. Rivington, in St. Paul's Church-yard; J. Brotherton and W. Meadows, in Cornhill; A. Dodd without Temple Bar, and W. Chetwood in Covent Garden",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"[4], 102; [2], 34","ESTC T126916; ECCO CW0112901486; Hathi Trust Digital Library https://hdl.handle.net/2027/mdp.39015078558361",,2,,,,
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Publisher,25615,"An explaination of the several Arabick terms us'd in The siege of Damascus written by Mr. Hughes. With a short account of the historical siege, and the life of Mahomet, as far as is Necessary to the better Understanding of the Play. Likewise a history of the Ancient and present State of the City of Damascus.","written by Mr. Hughes",,"Printed for J. Brotherton and W. Meadows in Cornhill, J. Roberts in Warwick Lane, T. Tauncy, and A. Dodd without Temple Bar, W. Lewis and W. Chetwood in Covent Garden, and J. Graves at St. James's",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,1,1,28,"ESTC T33859; ECCO CW0102523226",,,6.0,,Essays,
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Publisher,14883,"Lucius, the first Christian King of Britain. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane. By His Majesty’s servants. By Mrs. Manley. The second edition, corrected.","By Mrs. Manley",,"printed for John Barber on Lambeth-Hill, W. Chetwood, under Tom’s Coffee-House in Covent-Garden, and John Morphew near Stationers Hall, 1720.",no,London,GB,51.5085300,-0.1257400,1720,Quarto,,,"The second edition, corrected.",1,54,"ESTC T101859; ECCO CW0113502350",,,,,,
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Publisher,22231,"Proposals for printing by subscription, a translation from the French of the famous Monsieur Bursault, containing ten letters from a lady of quality to a chevalier:",,,,no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,,"1 sheet","ESTC N40447",,,,,Letters,
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Bookseller,25016,"A true system of religion, according to the best astronomical observations. By Phil. Alethson, A.C.S.","By Phil. Alethson, A.C.S.; J. S. [advertisement]","Phil. Alethson, A.C.S.","Printed: and sold by J. Brotherton and W. Meadows; J. Roberts; A. Dodd; W. Chetwood; S. Chapman; and J. Graves",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,,1,32,"ESTC T177240",,,,,Religion/Biblical,
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Bookseller,25859,"An Account of the burning the city of London: As it was publish'd by the special authority of King and council in the year, 1666. To which is added, the opinion of Dr. Kennet the present bishop of Peterborough, as publish'd by his Lordship's order, and that of Dr. Eachard, relating thereunto. Also the whole service appointed for the day, which for many years has been left out of the book of common-prayer. From all which, it plainly appears, that the papists had no hand in that dreadful conflagration. Very useful for all those who keep the annual solemn fast on that occasion. The Third Edition.",[Anonymous],,"Printed, and sold by J. Stone on Ludgate-Hill, J. Brotherton and W. Meadows in Cornhill, W. Chetwood in Covent-Garden, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,"The Third Edition.",1,40,"ESTC T1058; ECCO CB0126282385",,,6.0,,History,
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Bookseller,25604,"The secret history of Pythagoras: part I. Translated from the original copy lately found at Otranto in Italy. By J. W. M.D.","By J. W. M.D.",,"Printed: and sold by J. Brotherton and W. Meadows, at the Black Bull in Cornhill; J. Roberts in Warwick-Lane; A. Dodd, at the Peacock without Temple-Bar; W. Chetwood in Covent-Garden; S. Chapman in Pall-Mall; and J. Graves, at St. James's",no,London,GB,51.5085300,-0.1257400,1721,Octavo,,,,1,36,"ESTC T110631; ECCO CW0100759515",,,6.0,,History,
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Publisher,22141,"Love in excess; or, the fatal enquiry, a novel. Part the first. By Mrs. Haywood.",,,"printed for W. Chetwood at Cato's-Head in Russel-Street, Covent-Garden,",no,,,,,1721,Octavo,,,"The third edition corrected",1,"[2], 56","ESTC N3118",,4,,,"Fiction Novel",
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Printer,23070,"Love in excess; or The fatal enquiry, a novel. In three parts. By Mrs. Haywood. The Fourth Edition corrected.","By Mrs. Haywood.",,"printed for D. Browne jun. at the Black Swan without Temple Bar, W. Chetwood at Cato's Head in Russel-street Covent Garden, and S. Chapman at the Angel in Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1722,Duodecimo,,,"The Fourth Edition corrected.",1,263,"ESTC T170331; British Library 01018859709",,,,,"Fiction Novel",
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Bookseller,25178,"The history and remarkable life of the truly honourable Col. Jacque, commonly call'd Col. Jack, who was born a gentleman, put 'prentice to a pick-pocket, was six and twenty years a thief, and then kidnapp'd to Virginia. Came back a merchant, married four wives, and five of them prov'd whores; went into the wars, behav'd bravely, got preferment, was made colonel of a regiment, came over, and fled with the Chevalier, and is now abroad compleating a life of wonders, and resolves to dye a general.",[Anonymous],,"Printed, and sold by J. Brotherton, at the Royal-Exchange; T. Payne, near Stationers-Hall; W. Mears, at the Lamb, and A. Dodd, at the Peacock without Temple-Bar; W. Chetwood, in Covent-Garden; J. Graves, in St. James's-Street; S. Chapman, in Pall-Mall, and J. Stagg, at Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,"vii, [1], 399, [1]","ESTC N33025; ECCO CW0117144477",,6,,,"Fiction Novel",
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Bookseller,25239,"The history and remarkable life of the truly honourable Col. Jacque, commonly call'd Col. Jack, who was born a gentleman, put 'prentice to a pick-pocket, was six and twenty years a thief, and then kidnapp'd to Virginia. Came back a Merchant; was Five times married to Four Whores; went into the Wars, behav'd bravely, got Preferment, was made Colonel of a Regiment, came over, and fled with the Chevalier, is still abroad compleating a Life of Wonders, and resolves to dye a General. The Second Edition.",[Anonymous],,"Printed and sold by J. Brotherton, at the Royal-Exchange ; T. Payne, near Stationers-Hall ; W. Mears, at the Lamb, and A. Dodd, at the Peacock without Temple-Bar ; W. Chetwood, in Covent Garden ; J. Graves, in St. James's-Street ; S. Chapman, in Pall Mall, and J. Stagg, at Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,"The Second Edition.",1,"vii, [1], 399, [1]","ESTC T69662; Google Books https://www.google.com/books/edition/The_History_and_Remarkable_Life_of_the_T/3jtWAAAAcAAJ; ECCO CW0109462581",,,,,Fiction,
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Printer,25239,"The history and remarkable life of the truly honourable Col. Jacque, commonly call'd Col. Jack, who was born a gentleman, put 'prentice to a pick-pocket, was six and twenty years a thief, and then kidnapp'd to Virginia. Came back a Merchant; was Five times married to Four Whores; went into the Wars, behav'd bravely, got Preferment, was made Colonel of a Regiment, came over, and fled with the Chevalier, is still abroad compleating a Life of Wonders, and resolves to dye a General. The Second Edition.",[Anonymous],,"Printed and sold by J. Brotherton, at the Royal-Exchange ; T. Payne, near Stationers-Hall ; W. Mears, at the Lamb, and A. Dodd, at the Peacock without Temple-Bar ; W. Chetwood, in Covent Garden ; J. Graves, in St. James's-Street ; S. Chapman, in Pall Mall, and J. Stagg, at Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,"The Second Edition.",1,"vii, [1], 399, [1]","ESTC T69662; Google Books https://www.google.com/books/edition/The_History_and_Remarkable_Life_of_the_T/3jtWAAAAcAAJ; ECCO CW0109462581",,,,,Fiction,
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Publisher,22010,"Idalia: or, the unfortunate mistress. A novel. Part II. and III. Written by Mrs. Eliza Haywood. The Second Edition.","Written by Mrs. Eliza Haywood.",,"Printed for D. Browne junr. at the Black Swan, without Temple Bar ; W. Chetwood , in Russel-Street, Covent-Garden ; and S. Chapman, at the Angel in Pall-Mall.",no,London,GB,51.5085300,-0.1257400,1723,Unknown,,,"The Second Edition.",1,135,"ESTC N16680; ECCO CW0116557840; Internet Archive https://archive.org/details/bim_eighteenth-century_idalia-parts-2-3-ida_haywood-eliza-fowler_1723/page",,,,,"Fiction Novel",
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Publisher,22011,"Idalia: or, The unfortunate mistress. A novel. Part II. and III. Written by Mrs. Eliza Haywood. The Second Edition.","Written by Mrs. Eliza Haywood.",,"Printed for D. Browne Junr. at the Black Swan, without Temple Bar; W. Chetwood, in Russel-Street, Covent-Garden; and S. Chapman, at the Angel in Pall-mall.",no,London,GB,51.5085300,-0.1257400,1723,Unknown,,,"The Second Edition.",1,135,"ESTC N16681; ECCO CB0130625068; Internet Archive https://archive.org/details/bim_eighteenth-century_idalia-parts-2-3-ida_haywood-eliza-fowler_1723/page",,,,,"Fiction Novel",
5656,"William Rufus Chetwood",M,"Under Tom's Coffeehouse in Covent Garden; Russel Court in Covent Garden",London,1713,1724,Publisher,22043,"Letters from a lady of quality to a chevalier. Translated from the French. By Mrs. Haywood.","By Mrs. Haywood.",,"printed for William Chetwood, at Cato's-Head, in Russel-Street, Covent-Garden. M.DCC.XXI. Where may be had, Vertott's Revolution of Portugal, in English.",no,London,GB,51.5085300,-0.1257400,[1721],Octavo,,,,13,"xiv, [2], 86, [2], 29, [3]","ESTC N18894; ECCO CW0116115568; Internet Archive https://archive.org/details/bim_eighteenth-century_letters-from-a-lady-of-q_haywood-eliza-fowler_1721",,,,,Letters,
