"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6536,"Van Winkle and Wiley",U,,"New York",,,Printer,18816,"O'Donnel. A national tale. By Lady Morgan, (late Miss Owenson,) author of the Wild Irish girl, Novice of St. Dominick, &c. Three volumes in two.","By Lady Morgan, (late Miss Owenson,)author of the Wild Irish girl, Novice of St. Dominick, &c.",,"Printed and published by Van Winkle and Wiley, corner of Wall and New-streets.",no,"New York",US,43.0003500,-75.4999000,1814,,18,,,2,"[xi]; I 268; II 267","American Antiquarian Society 302655; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32168",,,,,"Fiction Tale",
6536,"Van Winkle and Wiley",U,,"New York",,,Publisher,18816,"O'Donnel. A national tale. By Lady Morgan, (late Miss Owenson,) author of the Wild Irish girl, Novice of St. Dominick, &c. Three volumes in two.","By Lady Morgan, (late Miss Owenson,)author of the Wild Irish girl, Novice of St. Dominick, &c.",,"Printed and published by Van Winkle and Wiley, corner of Wall and New-streets.",no,"New York",US,43.0003500,-75.4999000,1814,,18,,,2,"[xi]; I 268; II 267","American Antiquarian Society 302655; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32168",,,,,"Fiction Tale",
6536,"Van Winkle and Wiley",U,,"New York",,,Printer,15370,"Ellen, the Teacher. A Tale for Youth. By Mrs. Hofland, author of ""The Officer's Widow;"" ""Son of a Genius;"" and other works for young people.","By Mrs. Hofland, author of ""The Officer's Widow;"" ""Son of a Genius;"" and other works for young people.",,"Rublished[sic] by W. B. Gilley, No. 92, Broad-Way.",no,"New York City",US,40.7142700,-74.0059700,1815,Unknown,15,,,2,"I 97;  II 93","Google Books https://www.google.ca/books/edition/_/nSahQgAACAAJ; American Antiquarian Society 299122; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34930",,,,,"Juvenile Literature",
6536,"Van Winkle and Wiley",U,,"New York",,,Printer,17877,"The history of an officer's widow and her young family. From the third London edition.",[Anonymous],,"Published by W.B. Gilley, no. 92 Broadway. Van Winkle and Wiley, printers.",no,"New York",US,43.0003500,-75.4999000,1815,,15,,"From the third London edition.",1,162,"American Antiquarian Society 299125; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34931",,,,,"Juvenile Literature",
6536,"Van Winkle and Wiley",U,,"New York",,,Publisher,17888,"Says she to her neighbour, What? Four volumes in two. By an old-fashioned Englishman.","By an old-fashioned Englishman.",,"Printed and published by Van Winkle and Wiley, no. 3 Wall-Street.",no,"New York",US,43.0003500,-75.4999000,1815,,19,,,4,"I 122; II 126; III 147; IV 145","American Antiquarian Society 299132; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34933",,,,,Fiction,
6536,"Van Winkle and Wiley",U,,"New York",,,Bookseller,20158,"Essays in rhyme, on morals and manners. By Jane Taylor, author of 'Display: a tale,' and one of the authors of 'Original poems for infant minds,' 'Hymns for infant minds,' &c.","By Jane Taylor, author of 'Display: a tale,' and one of the authors of 'Original poems for infant minds,' 'Hymns for infant minds,' &c.",,"Published by Wells and Lilly. Sold by Van Winkle and Wiley, New-York; and by M. Carey, Philadelphia.",no,Boston,US,42.3584300,-71.0597700,1816,Duodecimo,16,,,1,117,"American Antiquarian Society 307920; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 39060",,,,,Poetry,
6536,"Van Winkle and Wiley",U,,"New York",,,Bookseller,17355,"Readings on Poetry. By Richard Lovell Edgeworth, and Maria Edgeworth.","By Richard Lovell Edgeworth, and Maria Edgeworth.",,"Published by Wells and Lilly. Sold by Van Winkle and Wiley, New-York; and by M. Carey, Philadelphia.",no,Boston,US,42.3584300,-71.0597700,1816,,17,,,1,"xxiii, [2], 26-206, [8]","American Antiquarian Society 296316; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37496",,,,,Poetry,
6536,"Van Winkle and Wiley",U,,"New York",,,Printer,16683,"Always happy: or, Anecdotes of Felix, and his sister Serena. A tale. Written for her children, by a mother.  From the second London edition.","Written for her children, by a mother.",,"Published by William B. Gilley. Van Winkle & Wiley, printers",no,"New York",US,43.0003500,-75.4999000,1816,,15,,"From the second London edition.",1,"vii, 142","American Antiquarian Society 293405; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36718",,,,,"Juvenile Literature",
6536,"Van Winkle and Wiley",U,,"New York",,,Printer,17854,"The affectionate brothers: a tale. By Mrs. Hoffland, author of The clergyman's widow, The panorama of Europe, &c. &c.","By Mrs. Hoffland, author of The clergyman's widow, The panorama of Europe, &c. &c.",,"W.B. Gilley, 92 Broadway. Van Winkle & Wiley, printers.",no,"New York",US,43.0003500,-75.4999000,1816,,15,,,1,150,"American Antiquarian Society 299117; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37855",,,,,"Fiction Tale",
6536,"Van Winkle and Wiley",U,,"New York",,,Bookseller,17572,"Jane of France, an historical novel, by Madame de Genlis. Translated from the French. Two volumes in one.","By Madame de Genlis.",,"Published by Wells and Lilly. Sold by Van Winkle and Wiley, New-York; Websters and Skinner, Albany; and M. Carey, Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,16,,,1,"I vii, 172; II 158","American Antiquarian Society 297845; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40899",,,,,"Fiction Novel",
6536,"Van Winkle and Wiley",U,,"New York",,,Printer,19093,"The pastor's fire-side, a novel. By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's aphorisms, and The Scottish chiefs. Four volumes in two.","By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's aphorisms, and The Scottish chiefs.",,"Published by W.B. Gilley, 92 Broadway, Van Winkle, Wiley, & Co., printers.",no,"New York",US,43.0003500,-75.4999000,1817,,19,,,4,"I 130; II 154; III 152; IV 192","American Antiquarian Society 305207; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41862",,,,,"Fiction Novel",
6536,"Van Winkle and Wiley",U,,"New York",,,Publisher,17733,"A series of popular essays, illustrative of principles essentially connected with the improvement of the understanding, the imagination, and the heart. By Elizabeth Hamilton, author of Letters on the elementary principles of education, Cottagers of Glenburnie, &c.  In two volumes.","By Elizabeth Hamilton, author of Letters on the elementary principles of education, Cottagers of Glenburnie, &c.",,"Published by Wells and Lilly. Sold by Van Winkle and Wiley, New-York--Websters and Skinner, Albany--and M. Carey, Philadelphia",no,"New York",US,43.0003500,-75.4999000,1817,,15,,,2,"I xxxiv, 244; II vi, 278","American Antiquarian Society 298478; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40980",,,,,Essays,
6536,"Van Winkle and Wiley",U,,"New York",,,Publisher,17252,"Harrington, a Tale; and Ormond, a Tale, By Maria Edgeworth, Author of Tales of Fashionable Life, Belinda, &c. &c. Three volumes in two.","By Maria Edgeworth, Author of Tales of Fashionable Life, Belinda, &c. &c.",,"Published by Moses Thomas, 52 Chesnut-Street; and Van Winkle & Wiley, New-York.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,,,,2,"I iv, [1], 6-304; II 250","American Antiquarian Society 296282; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40731",,,,,"Fiction Tale; Juvenile Literature",
6536,"Van Winkle and Wiley",U,,"New York",,,Publisher,17253,"Harrington, a Tale; and, Ormond, a Tale. By Maria Edgeworth, Author of Tales of Fashionable Life, Belinda, &c. &c. Three volumes in two.","By Maria Edgeworth, Author of Tales of Fashionable Life, Belinda, &c. &c.",,"Published by Van Winkle and Wiley, and James Eastburn & Co.",no,"New York",US,43.0003500,-75.4999000,1817,,19,,,2,"I iv, [1], 6-304; II 250","American Antiquarian Society 296281; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40730",,,,,"Fiction Tale; Juvenile Literature",
6536,"Van Winkle and Wiley",U,,"New York",,,Publisher,19110,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter. Third American edition.","By Miss Porter.",,"Printed by Thomas H. Palmer, for B. Warner, Cushing & Jewett, Butler & Wood, M. Thomas, Wm. B. Gilley, Van Winkle & Wiley, Cummins & Hilliard, F. Lucas, Jr., John A. Stuart, P. Cottom, Richard Cottom, John Hoff, James W. Palmer, Worsley & Smith, William H. Hobby [sic], and I. Riley.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,,,"Third American edition.",2,"I 127; II 115","American Antiquarian Society 305215; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41865",,,,,Fiction,
