"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6769,"William Meadows",M,Cornhill,Cornhill,1714,1760,Bookseller,22146,"Five love-letters, from a nun to a cavalier, with the cavalier's answers. By Sir Roger L'Estrange. The fourth editiou [sic]. To which is annex'd, The art of love, a poem, in two books, dedicated to the ladies by Mr. Charles Hopkins.","By Sir Roger L'Estrange.",,"Printed for M.W. and sold by W. Meadows, at the Angel in Cornhill.",no,London,GB,51.5085300,-0.1257400,1716,Unknown,,,"The fourth edition.",3,"I 92; II 98; III 44","ESTC N31623; ECCO CB0130747312",,,,,Fiction,
6769,"William Meadows",M,Cornhill,Cornhill,1714,1760,Publisher,25273,"Every-body's business, is no-body's business; or, private abuses, publick grievances: exemplified in the pride, insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq; The Fifth Edition, with the Addition of a Preface.","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Printed for W. Meadows in Cornhil; and sold by T. Warner, at the Black Boy in Pater-Noster-Row; A. Dodd, without Temple-Bar; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The Fifth Edition with the Addition of a Preface",1,"[4], 8, 13-36","ESTC N9497; Google Books https://www.google.com/books/edition/Every_body_s_Business_is_No_body_s_Busin/mDFcAAAAQAAJ",,,6.0,,Economics/Finance,
6769,"William Meadows",M,Cornhill,Cornhill,1714,1760,Publisher,25721,"Every-Body's business, is no-body's business; or, private abuses, publick grievances: exemplified in the pride, insolence, and exorbitant wages of our women-servants, footmen, &c. With a proposal for amendment of the same; as also for clearing the Streets of those Vermin call'd Shoe-Cleaners, and substituting in their stead many Thousands of Industrious Poor, now ready to starve. With divers other Hints, of great Use to the Publick. Humbly submitted to the Consideration of our Legislature, and the careful perusal of all Masters and Mistresses of Families. By Andrew Moreton, Esq; The Fourth Edition, corrected.","By Andrew Moreton, Esq;","Andrew Moreton, Esq;","Printed for W. Meadows in Cornhil ; and sold by T. Warner, at the Black Boy in Pater-Noster-Row ; A. Dodd, without Temple-Bar ; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,"The Fourth Edition, corrected.",1,36,"ESTC T70629; ECCO CW0105617178",,,6.0,,"Political Writing",
6769,"William Meadows",M,Cornhill,Cornhill,1714,1760,Bookseller,25473,"A new translation of Horace's art of poetry, Attempted in Rhyme. By Mr. Henry Ames.","By Mr. Henry Ames.",,"Printed for W. Pepper, at the Crown in Maiden-Lane, Covent-Garden; and sold by J. Roberts in Warwick-Lane, W. Meadows in Cornhill, A. Dodd at the Peacock without Temple-Bar, J. Graves in St. James's-Street; and several booksellers in Westmister-Hall",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"viii, 40","ESTC T43032; ECCO CW0112252566; Google Books https://www.google.com/books/edition/A_New_Translation_of_Horace_s_Art_of_Poe/oOFGAQAAMAAJ",,1,,,Poetry,
6769,"William Meadows",M,Cornhill,Cornhill,1714,1760,Bookseller,25275,"An exact and correct list of the lords spiritual and temporal. As likewise of the knights and commissioners of shires, citizens, and burgesses, chose to serve in the ensuing Parliament. Being the first Parliament of his majesty King George II. and the seventh of Great Britain since the union. Wherein every member is justly and properly describ'd by his title, honour, dignity, or publick employment, &c",[Anonymous],,"Printed for J. Pote at the Golden Door over-against Suffolk-Street, and N. Blandford at the London-Gazette, near Charing-Cross; sold also by J. Roberts in Warwick Lane, W. Meadows at the Royal-Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[2], 62","ESTC N16890; Hathi Trust Digital Library https://hdl.handle.net/2027/mcg.ark:/13960/t5x67d52f; Internet Archive https://archive.org/details/McGillLibrary-rbsc_exact-list-lords_redpathtracts2v363001-15358",,1,,,Catalogue/Advertisement/Prospectus/Directory/List,
6769,"William Meadows",M,Cornhill,Cornhill,1714,1760,Publisher,25483,"The protestant monastery: or, a complaint against the brutality of the present age. Particularly the pertness and insolence of our youth to aged persons. With a Caution to People in Years, how they give the Staff out of their own Hands, and leave themselves at the Mercy of others. Concluding with a proposal for erecting a Protestant monastery, where persons of small fortunes may end their day in plenty, ease, and credit, without burthening their Relations, or accepting Publick Charities. By Andrew Moreton, Esq; Author of Every-Body's Business is No-Body's Business.","By Andrew Moreton, Esq; Author of Every-Body's Business is No-Body's Business.","Andrew Moreton, Esq","Printed for W. Meadows, at the Angel in Cornhill; and sold by J. Roberts, in Warwick-Lane; E. Nutt, under the Royal Exchange; A. Dodd, without Temple-Bar; and N. Blanford, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"viii, 31, [1]","ESTC T71969; ECCO CW0117487401",,,6.0,,Religion/Biblical,
6769,"William Meadows",M,Cornhill,Cornhill,1714,1760,Bookseller,25511,"A new translation of Horace's art of poetry, attempted in rhyme. By Mr. Henry Ames.","By Mr. Henry Ames.",,"Printed for W. Pepper; and sold by J. Roberts in Warwick-Lane, W. Meadows in Cornhill, A. Dodd at the Peacock without Temple-Bar, J. Graves in St. James's-Street; and several booksellers in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"viii, 40","ESTC N41749; ECCO CW0113358676",,1,,,Poetry,
6769,"William Meadows",M,Cornhill,Cornhill,1714,1760,Bookseller,25333,"An exact and correct list of the Lords spiritual and temporal. As likewise of the knights and commissioners of shires, citizens, and burgesses, of the first Parliament of his Majesty King George the second; and the Seventh of Great-Britain, which met at Westminster, on Tuesday the 23d day of January, 1727-8. Wherein every member is properly distinguish'd by the chief Seat or common Residence of his Family, or by his Profession, or Publick Employment. To which is added, a true and compleat list of the Lords spiritual and temporal, and also of the commissioners of shires, citizens and burgesses of the present Parliament of Ireland. The Second Edition Carefully Corrected and Amended.",[Anonymous],,"Printed for J. Pote at the Golden Door over-against Suffolk-Street; and N. Blandford, at the London-Gazette, near Charing-Cross; sold also by J. Roberts in Warwick-Lane; W. Meadows, at the Royal Exchange; and A. Dodd without Temple Bar",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,"The Second Edition Carefully Corrected and Amended.",1,"[2], 70","ESTC T201497; ECCO CW0104861322",,1,,,Catalogue/Advertisement/Prospectus/Directory/List,
6769,"William Meadows",M,Cornhill,Cornhill,1714,1760,Bookseller,25944,"A genuine narrative of the memorable life and actions of John Dyer, (who was executed at Tyburn, on Friday the 21st day of November, 1729.) containing, a particular relation of all the notorious and surprising facts by him committed for the Space of Fifteen Years past, as Petty Larcenys, Fellonies, Burglaries, Housebreakings, Shopliftings, Street and Highway-Robberies, Rapes, Cheats, &c. Wrote by himself, when under condemnation in Newgate, and Publish'd at his Earnest Request, for the Benefit of the Publick, in Order to prevent the Perpetration of the many Villanies which are daily committed In and About this Metropolis.","John Dyer",,"Printed and sold by J. Applebee, in Black-Fryers; W. Meadows, at the Angel in Cornhill; Mrs. Nut, at the Royal-Exchange; and Mrs. Dod, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"37, [1]","ESTC T75434; ECCO CW0103925077",,,6.0,,Biography,
6769,"William Meadows",M,Cornhill,Cornhill,1714,1760,Bookseller,25351,"A short account of the Roman Senate, and the manner of their proceedings.","D. Burgess [dedication]",,"Printed for J. Roberts, in Warwick-Lane; and sold by C. King, in Westminster-Hall; W. Meadows, in Cornhill; T. Astley, in St. Paul's Church-Yard; S. Gray, in the Poultry; A. Dodd, without Temple-Bar: and N. Blandford, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1729,Quarto,,,,1,"[4] ,60","ESTC T145862; ECCO CW0101603631",,1,6.0,,History,
6769,"William Meadows",M,Cornhill,Cornhill,1714,1760,Bookseller,22264,"The city widow: A novel.","Eliz. Haywood [after dedication]",,"printed for J. Brindley, and sold by W. Meadows, T. Worral, and by the booksellers and pamphlet shops of London and Westminster",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,"The second edition",,"31, [1]","ESTC N47368",,,,,Fiction,
6769,"William Meadows",M,Cornhill,Cornhill,1714,1760,Printer,25944,"A genuine narrative of the memorable life and actions of John Dyer, (who was executed at Tyburn, on Friday the 21st day of November, 1729.) containing, a particular relation of all the notorious and surprising facts by him committed for the Space of Fifteen Years past, as Petty Larcenys, Fellonies, Burglaries, Housebreakings, Shopliftings, Street and Highway-Robberies, Rapes, Cheats, &c. Wrote by himself, when under condemnation in Newgate, and Publish'd at his Earnest Request, for the Benefit of the Publick, in Order to prevent the Perpetration of the many Villanies which are daily committed In and About this Metropolis.","John Dyer",,"Printed and sold by J. Applebee, in Black-Fryers; W. Meadows, at the Angel in Cornhill; Mrs. Nut, at the Royal-Exchange; and Mrs. Dod, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"37, [1]","ESTC T75434; ECCO CW0103925077",,,6.0,,Biography,
6769,"William Meadows",M,Cornhill,Cornhill,1714,1760,Bookseller,25894,"A proper answer to a late abusive pamphlet entitled, The Winchester converts, In a Letter to the Author. By a Member of the University.","By a Member of the University.",,"Printed by Leon. Lichfield, for Anthony Peisley, and sold by J. J. and P. Knapton in Ludgate-Street, W. Meadows in Cornhill, and A. Dod. near Temple-Bar. London",no,Oxford,GB,51.7522200,-1.2559600,1735,Octavo,,,,1,"[2], 60","ESTC N12139; ECCO CW0104376203",,1,,,Essays,
