"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,6933,"Delves, a Welch tale. By Mrs. Gunning. In two volumes. The second edition.","By Mrs. Gunning",,"Printed for Lackington, Allen, and Co. Temple of the Muses, Finsbury-Square",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"The second edition.",2,"I 312; II 319","ESTC T67330; The English Novel 1770-1829 1796: 48; ECCO CW0111561799; ECCO CW0111562112",,,,,Fiction,"EM 137: 8; ESTC t067330"
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,6955,"Delves, a Welch tale. By Mrs. Gunning. In two volumes. The third edition.","By Mrs. Gunning.",,"Printed for Lackington, Allen, and Co., Temple of the Muses, Finsbury Square.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"The third edition.",2,"I 312;II 319","ESTC T126814; The English Novel 1770-1829 1796: 48; ECCO CW0113056793; ECCO CW0112726270",,,,,Fiction,"ESTC t126814"
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,25097,"Petrarch's View of Human Life. Translated from the Latin, by Mrs. Dobson. A New Edition.","by Mrs. Dobson",,"Printed for the Associated Booksellers, Vernor and Hood; J. Cuthell; J. Walker; Ogilvy and Son; Lackington, Allen, and Co. and J. Nunn.",no,London,GB,51.5085300,-0.1257400,1797,,22,13,"A New Edition",1,"xii, 359","British Library 8407.dd.18.",,,,,"Art/Literary/Cultural Criticism","BL 8407.dd.18."
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,24810,"Sheridan improved. A General Pronouncing and Explanatory Dictionary of the English Language: For the Use of Schools, Foreigners learning English, &c. In Which It Has Been Attempted To Improve On The Plan Of Mr. Sheridan; The Discordancies of that celebrated Orthoepist being avoided, and his Improprieties corrected. The Third Edition, Revised, and Very Considerably Enlarged By Selections From Ash, Bailey, Barclay, Buchanan, Dyche, Elphinston, Entick, Fry, Johnson, Johnston, Kenrick, Lemon, Marriott, Martin, Nares, Perry, Rider, Scot, and Walker. By Stephen Jones, Author of the ""New Biographical Dictionary"" and ""The History Of Poland,"" and Compiler Of ""Dr. Johnson's Table-Talk, &c.""","By Stephen Jones, Author of the ""New Biographical Dictionary"" and ""The History Of Poland,"" and Compiler Of ""Dr. Johnson's Table-Talk, &c.""",,"Printed for Vernor and Hood; J. Cuthell; Ogilvy and Son; Lackington, Allen, and Co.; J. Walker; J. Nunn; R. Lea; Otridge And Son; Danton and Harvey; J. Scatchard; J. Mathews; and Lee And Hurst.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,22,,"The Third Edition, Revised, and Very Considerably Enlarged",1,"xxiv, 870","ESTC T116696; ECCO CW0110943759; Google Books https://www.google.ca/books/edition/Sheridan_Improved/sDVAAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008675204",,,,,Education,
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,21883,"Solitude, written originally by J.G. Zimmerman. To which are added, the life of the author; notes historical and explanatory; a copious index; and seven beautiful engravings by Ridley.","Written originally by J.G. Zimmerman.",,"Printed for the Associated Booksellers, Vernor and Hood, J. Cuthell, J. Walker, Lackington, Allen and Co. J. Nunn, Ogilvy and Son, Darton and Harvey, W. Otridge and Son, and R. Lea.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,"lii,309","ESTC T144976; ECCO CB0132534245; Google Books https://www.google.ca/books/edition/Solitude/oVIJAAAAQAAJ",,,,,Philosophy,
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,24809,"The Universal Gazetteer; Being a Concise Description, Alphabetically Arranged, of the Nations, Kingdoms, States, Towns, Empires, Provinces, Cities, Oceans, Seas, Harbours, Rivers, Lakes, Canals, Mountains, Capes, &c. In the Known World; The Government, Manners, and Religion of the Inhabitants, with the Extent, Boundaries, and Natural Productions, Manufactures and Curiosities of the Different Countries. Containing Several Thousand Places not to be met with in any similar Gazetteer. Illustrated with Fourteen Maps. By John Walker. The Second Edition, Further accommodated to commercial Purposes, as well as general Information by another Hand.","By John Walker.",,"Printed for Ogilvy and Son; J. Walker; J. Scatchard; J. Cuthell; H. D. Symonds; R. Lea; Darton and Harvey; Vernor and Hood; Lackington, Allen, and Co.; B. Crosby; J. Wright; Lee and Hurst; and James Wallis.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,"The Second Edition, Further accommodated to commercial Purposes, as well as general Information by another Hand.",1,"viii, 776","ESTC T50477; ECCO CW0103423447; Google Books https://www.google.ca/books/edition/The_Universal_Gazetteer/WVQ9AAAAYAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018099261",,,,,"Science/Natural History/Medicine; Education; Travel/Tourism/Topography","BL 10004.g.16."
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,24947,"Solitude, written originally by J. G. Zimmerman. To which are added, the life of the author; notes historical and explanatory; a copious index; and seven beautiful engravings by Ridley.","Written originally by J. G. Zimmerman.",,"Printed for Vernor and Hood, J. Cuthell, J. Walker, Lackington, Allen, and Co. J. Nunn, Ogilvy. and Son, Darton and Harvey, W. Otridge and Son, and R. Lea.,",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,,1,"xlviii, 310","ESTC N474565; Google Books https://www.google.ca/books/edition/Solitude_To_which_are_added_the_life_of/SJtgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017457686",,,,,Philosophy,"BL 1509/2021."
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,12206,"The Chronicle of the Kings of England, from the Norman Conquest to the Present Time. By R. Dodsley. A new edition enlarged.","By R. Dodsley.",,"Printed for Vernor and Hood, Poultry; E. Newbery, St. Paul's Church-Yard; Darton and Harvey, Gracechurch-Street; Lackington, Allen and Co. Moorfields; and G. Cawthorne, Strand.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,13,8,"A new edition enlarged.",1,"iv, 140","John Newbery and His Successors, 1750-1814 (S. Roscoe) J95 (1); ESTC T96446",,2,,,"Juvenile Literature",BM
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,21879,"The letters of Marcus Tullius Cicero to several of his friends. With remarks by William Melmoth, Esq. In three volumes. The fifth edition. To which is now added a general index.","The letters of Marcus Tullius Cicero to several of his friends.",,"Printed for Lackington, Allen, and Co. Vernor and Hood, Cadell and Davies, Darton and Harvey, J. Walker, R. Lea, I Nunn, T. Hurst, W. Otridge And Son, Ogilvy And Son, And W. J. And J. Richardson.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,"The Fifth Edition.",3,"I i, 477; II 468; III 384","ESTC N18947; ECCO CW0111436197; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001808087",,,,,Letters,
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Bookseller,24949,"Sir Hubert, an Heroic Ballad. By John Westbrooke Chandler.","By John Westbrooke Chandler.",,"Printed by J. Bonsor, Salisbury Square ; and Sold by Messrs. J. and E. Kerby, Bond Street, Vernor and Hood, Poultry ; and Lackington, Allen, and Co. Finsbury Square.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,"xi, 227","ESTC T25399; ECCO CW0120688411; Google Books https://www.google.ca/books/edition/Sir_Hubert/LrUyAQAAMAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017086819",,,,,"Poetry Epic","BL 11643.aaa.40."
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,21869,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. I. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,"c, 368","ESTC T11210; ECCO CW0109307909; Google Books https://www.google.ca/books/edition/An_History_of_Marine_Architecture/Eqk6koDMqIMC",,,,,History,"BL 62.h.10-12."
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,12205,"The Beauties of History; or, Pictures of Virtue and Vice: Drawn from Examples of Men eminent for their virtues, or infamous for their vices. By the late W. Dodd, L.L.D. Considerably Enlarged. The third edition. Ornamented with upwards of thirty engravings, beautifully cut on wood.","By the late W. Dodd, L.L.D.",,"Printed by T. Maiden, Sherbourn-Lane, for Vernor and Hood, E. Newbery, J. Cuthell, Darton and Harvey, J. Scatcherd, Lackington, Allen & Co. and J. Walker.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,10,"The Third Edition.",1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J94 (3); ECCO CW0102627857; ESTC T95133",,3,6.0,,"Juvenile Literature","BM; V&A; Roscoe; Ries; Oppenheimer"
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Bookseller,12763,"Histoire Naturelle, à l'usage des écoles; calquée sur la classification des animaux de linnaeus, ornée de vingt-six planches en taille-douce, représentant les objects les plus curieux. Traduit de l'anglais de Guillaume Mavor, docteur en droit,","Traduit de l'anglais de Guillaume Mavor, docteur en droit.",,"De l'imprimerie de T. Baylis, Greville-Street, Hatton-Garden; et se vend chez E. Newbery, St. Paul's Church-yard; Vernor et Hood, Poultry; Boosey, Broad-Street, près de la Bourse Royale; et chez Lackington, Allen et Co. Finsbury Square.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,17,10,,1,"xii, 420","John Newbery and His Successors, 1750-1814 (S. Roscoe) J238",,5,,,"Juvenile Literature",LEI
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,21870,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. II. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1801,Quarto,,,,1,"ii, 496","ESTC T11210; ECCO CW0109308418",,,,,History,"BL 62.h.10-12."
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,13618,"The lady's assistant for regulating and supplying the table; being a complete system of cookery. Containing the most select bills of fare, properly disposed, for family dinners of five dishes to two courses of eleven and fifteen ; with bills of fare for suppers, from five to nineteen dishes ; and several desserts : including the fullest and choicest receipts of various kinds, and full directions for preparing them in the most approved manner, by which a continual change may be made, as wanted, from the several bills of fare. Likewise, directions for brewing, making english wines, raspberry, orange, and lemon-brandies, &c. Also, remarks on kitchen poisons, and necessary precautions thereon. With an appendix, containing general particulars on the breeding, rearing, and management of poultry, on the business of dairy ; and on the management of the kitchen and fruit garden. Originally published from the manuscript collection of Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion. The eighth edition, enlarged, corrected, and improved to the present time.","Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion",,"Printed by C. Whittingham, Dean Street, Fetter Lane, for J. Walter ; Vernor and Hood ; J. Scatcherd ; E. Newbery ; J. Sewell ; T. Hurst ; R. Lea ; Lackington, Allen, and Co. W. J. and J. Richardson ; J. Mathews ; P. McQueen ; Crosby and Letterman ; T. Kay ; and J. Tindal.",no,London,GB,51.5085300,-0.1257400,1801,Octavo,21,,"The Eighth Edition.",1,"4, [16], 422, 25, [21]","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100158616; Google Books https://books.google.ca/books?id=gvdAAQAAMAAJ",,,,,Domestic,"BL 7948.bb.7."
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Bookseller,12549,"Religious. The Evening Walk, By Mrs. Carter; On Death, By Bishop Porteus; &c. &c.",[Anonymous],,"Published Augst. 2d. 1802 by G. Nicholson Poughnill near Ludlow, Sold in London by H.D. Symonds, Paternoster row; Champante & Whitrow, Aldgate; R. Bickerstaff, Strand; T. Conder, Bucklerbury; Lackington, Allen & Co. Finsbury Square;",no,Ludlow,GB,52.3743100,-2.7131100,1802,Unknown,14,8,,1,,"Jackson Bibliography 16792; Google Books https://www.google.ca/books/edition/Religious_i_e_religious_verses_The_Eveni/8AnNgMfQPnYC",,,,,Poetry,"BL 1506/157 (4)"
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,21871,"An history of marine architecture. Including an enlarged and progressive view of the nautical regulations and naval history, both civil and military, of all nations, especially of Great Britain; derived chiefly from original manuscripts, as well in private collections as in the great public repositories: and deduced from the earliest period to the present time. In three volumes. Vol. III. By John Charnock, Esq. F.S.A.","By John Charnock, Esq. F.S.A.",,"Printed for R. Faulder, Bond-street; G. G. and J. Robinson and Co. Paternoster-Row; A. and J. Black, and H. Parry, Leadenhall-street; T. Egerton, Charing Cross; G. Nicoll, Pall Mall; C. Law, Ave Maria-lane; J. Sewell, Cornhill; J. White, Fleet-Street; W. J. W. Richardson, Royal Exchange; Leigh and Sotheby, York-street; Cadell and Davies, and W. Otridge and Son, Strand; I. and J. Boydell, Cheapside; F. and C. Rivington, St. Paul's Church-yard; T. Payne, Mews Gate; Heather and Co. Leadenhall-street; Longman and Rees, J. Wallis, and H.D. Symonds, Paternoster-row; J. Debrett and J. Wright, Picadilly; J. and A. Arch, Gracechurch-street; Vernor and Hood, Poultry; J. Hookham, and J. Carpenter and Co. Bond-street; J. Bell, Oxford-road; Crosby and Letterman, Stationer's-court; Bunney and Gold, Shoe-lane; Darton and Harvey, Gracechurch-street; D. Steel, Tower-hill; J. Hardy and Sons, Ratcliffe Highway; Lackington, Allen, and Co. Finsbury-square; E. Lloyd, Harley-street; and S. Deighton, Cambridge: By Bye and Law, St. John's square, Clerkenwell.",no,London,GB,51.5085300,-0.1257400,1802,Quarto,,,,1,"ii, 436","ESTC T11210; ECCO CW0109308973",,,,,History,"BL 62.h.10-12."
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,11724,"Goldsmith's Natural History, Abridged, for the use of schools. By Mrs. Pilkington.","By Mrs. Pilkington.",,"Printed at the Oriental Press, by Wilson and Co. for Vernor and Hood, J. Harris, Lackington, Allen and Co. and Darton and Harvey.",no,London,GB,51.5085300,-0.1257400,1803,Octavo,21,,,1,"xv, 411","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (644A); Google Books https://www.google.ca/books/edition/Goldsmith_s_Natural_history_abridged_for/eyl3ACZSjoEC?",,,,,"Juvenile Literature",
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,13619,"The lady's assistant for regulating and supplying the table : being a complete system of cookery : containing the most select bills of fare, properly disposed, for family dinners of five dishes to two courses of eleven and fifteen, with bills of fare for suppers, from five to nineteen dishes, and several desserts, including the fullest and choicest receipts of various kinds, and full directions for preparing them in the most approved manner, by which a continual change may be made, as wanted, from the several bills of fare : likewise directions for brewing, making English wines, raspberry, orange, and lemon-brandies, &c., also, remarks on kitchen poisons, and necessary cautions thereon : with an appendix, containing general particulars on the breeding, rearing, and management of poultry, on the business of the dairy, and on the management of the kitchen and fruit garden. Originally published from the manuscript collection of Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion. The ninth edition, enlarged, corrected, and improved to the present time.","Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion.",,"Printed by T. Gillet, Salisbury Square, for Vernor and Hood; J. Scatcherd; J. Harris; R. Lea; Lackington, Allen, and Co.; W.J. and J. Richardson; J. Mathews; P. M'Queen' Crosby and Co.; T. Kay; Longman, Hurst, Rees, and Orme; Cuthell and Martin; J. Asperne; and J. Tindal.",no,London,GB,51.5085300,-0.1257400,1805,Octavo,22,,"The Ninth Edition, Enlarged, Corrected, and Improved to the Present Time.",1,"iv, 422","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019588249; SFU Library - Bennett W.A.C. Bennett Library (Burnaby) Special Collections (TX 705 M39 1805)",,,,,Domestic,"BL 1490.a.47. ; SFU TX 705 M39 1805"
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Bookseller,13642,"The Death of Abel, in five books. Attempted from the German of M. Gessner.","Attempted from the German of M. Gessner",,"Printed for J. Robertson, by T. M'Cliesh & Co. And sold by Lackington, Allan & Co, Temple of the Muses; and Vernor, Hood, and Sharpe, Poultry, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1806,Vicesimo-quarto,,,,1,212,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409451",,,,,Religion/Biblical,"BL Cup.550.aa.36."
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Bookseller,8779,"Rebecca, or The Victim of Duplicity; A Novel, in three volumes.",Anonymous,,"Printed by R. Richards; sold by Lackington, Allen, & Co. London",no,Uttoxeter,GB,52.8983800,-1.8648800,1808,Duodecimo,,,,3,"I 203; II 202; III 223","The English Novel 1770-1829 1808: 55",,12,,,"Fiction Novel","ICN Case Y 155.H695; ECB 481; xNSTC"
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,11345,"Letters on the improvement of the mind: addressed to a lady. By Mrs. Chapone; and A father's legacy to his daughters. By Dr. Gregory.","By Mrs. Chapone; by Dr. Gregory.",,"Printed by Brettel & Co.No. 4, Marshall-Street, Golden-Square; For J. Walker; J. Johnson; J. and J. Richardson; R. Faulder and Son; F. C. and J. Rivington; Vernor, Hood and Sharpe; R. Lea; J. Nunn; Cuthell and Martin; Lackington, Allen, and Co.; Lane, Newman, and Co.; Longman, Hurst, Rees, and Orme; Cadell and Davies; Wilkie and Robinson; J. Booker; E. Jeffery; Black, Parry, and Kingsbury; H.D. Symonds; J. Asperne; R. Scholey;  and J. Harris.",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,13,7,,1,"xvii, 170","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 120 (1); Google Books https://books.google.ca/books?id=tUwJAAAAQAAJ; WorldCat http://www.worldcat.org/oclc/314651342; British Library W8/6800",,,,,Education,"BL W8/6800"
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,12024,"Reflections on the Works of God; and of His Providence throughout All Nature. Translated by a lady, from the German of C.C. Sturm.","Translated by a lady, from the German of C.C. Sturm.",,"Printed for J. Walker; J. Johnson; J. & J. Richardson; R. Folder & Son; F. C. & J. Rivington; Vernor, Hood, & Sharpe; R. Lea; J. Nunn; Cuthell & Martin; E. Jeffery; Lackington, Allen, & Co.; Lane, Newman, & Co.; Longman, Hurst, Rees, & Orme; Cadell and Davies; Wilkie & Robinson; J. Booker; Black, Parry, & Kingsbury; Sherwood, Neely, & Jones; J. Asperne; R. Scholey; and J. Harris.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,12,6,,2,"I 400; II 428","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (B27); Google Books https://www.google.ca/books/edition/_/8T5Vftx54akC",,,,,Religion/Biblical,
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,1039,"The Husband and Lover. An Historical and Moral Romance. In Three Volumes.",[Anonymous],,"Printed for Lackington, Allen, and Co.  Temple of the Muses, Finsbury Square.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,3,"I 302; II 315 ; III 374","Orlando 10950; NCCO GALE|LYHYGH193211629; NCCO GALE|AATXXU657791380; NCCO GALE|RBPNRY808151627",,,,,"Fiction Romance",
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,8833,"The Husband and the Lover. An Historical and Moral Romance. In Three Volumes.",[Anonymous],,"Printed for Lackington, Allen, and Co. Temple of the Muses, Finsbury Square",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,3,"I xi, 302; II 315; III 374","The English Novel 1770-1829 1809: 56; NCCO GALE|LYHYGH193211629",,18,,,"Fiction Romance","Corvey; CME 3-628-47679-8; ECB 290; xNSTC"
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,10443,"Letters on the improvement of the mind: addressed to a lady. By Mrs. Chapone; and A father's legacy to his daughters. By Dr. Gregory.","By Mrs. Chapone; by Dr. Gregory.",,"Printed for J. Walker; J. Johnson; J. Richardson; R. Faulder and Son; F. C. and J. Rivington; Vernor, Hood and Sharpe; R. Lea; J. Nunn; J. Cuthell; Lackington, Allen, and Co.; Newman and Co.; Longman, Hurst, Rees, and Orme; Cadell and Davies; Wilkie and Robinson; J. Booker; E. Jeffery; Black, Parry, and Kingsbury; Sherwood, Neely, and Jones; J. Asperne; R. Scholey; and J. Harris",no,London,GB,51.5085300,-0.1257400,1810,Unknown,13,7,,1,"xvii, 170","Osborne Collection of Early Children's Books u2232254; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 120 (2); British Library 12206aaa,3",,,,,Education,"Osborne catalogue, II:700; Moon, M.  John Harris's books for youth, 120 (2); BL 12206aaa,3"
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,13432,"The Blossoms of Morality. Intended for the Amusement & Instruction of Young Ladies & Gentlemen. By the editor of The Looking-Glass for the Mind. With Forty-Seven Cuts, Designed and Engraved by I. Bewick. The fifth edition.","By the editor of The Looking-Glass for the Mind.",,"Printed for J. Harris; Scatcherd and Letterman; B. Crosby and Co.; Darton and Harvey; Lacking, Alley and Co.; J. Walker; and Vernor and Hood.",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,17,9,"The fifth edition.",1,"v, 227","British Library 12839.p.4.",0,,,,"Juvenile Literature","BL 12839.p.4."
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,359,"The Daughters of Isenberg. A Bavarian Romance. In Four Volumes. By Alicia Tyndal Palmer; author of ""The Husband and the Lover.""","By Alicia Tyndal Palmer; author of ""The Husband and the Lover.""",,"Printed for Lackington, Allen, and Co. Temple of the Muses, Finsbury Square",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,4,"I xvi, 298; II 324; III 342; IV 426","Orlando 10951; The English Novel 1770-1829 1810: 65",,24,,,"Fiction Romance","Corvey; CME 3-628-48376-X; ECB 430; NSTC P168 (BI BL)"
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,13257,"The Female Quixote; or, the Adventures of Arabella. By Mrs. Lennox. In two volumes. A new edition.","By Mrs. Lennox",,"Printed for F. C. and J. Rivington; W. Otridge and Son; A. Strahan; T. Payne; G. Robinson; W. Lowndes; Wilkie and Robinson; Scatcherd and Letterman; J. Walker; Vernor, Hood, and Sharpe; R. Lea; J. Nunn; Lackington and Co.; Clarke and Son; C. Law; Longman, Hurst, Rees, and Orme; Cadell and Davies; E. Jeffery; J. K. Newman; Crosby and Co.; J. Carpenter; N. Bagster; T. Booth; J. Murray; J. and J. Richardson; Black, Parry, and Kingsbury; J. Harding; R. Philips; J. Mawman; J. Booker; J. Asperne; R. Baldwin; Mathews and Leigh; J. Faulder; Johnson and Co.; Sherwood and Co.; J. Miller; W. Creech, Edinburgh; and Wilson and Son, York.",no,London,GB,51.5085300,-0.1257400,1810,Sexto,16,10,,2,"I 235; II 270","British Library 012612 E15",,,,,Fiction,"BL 012612 E15"
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,12360,"Poems. By Mrs. Fraser. A New Edition.","By Mrs. Fraser",,"Published for Lackington, Allen, and Co., Temple of the Muses, Finsbury Square.",no,London,GB,51.5085300,-0.1257400,1811,Sextodecimo,16,10,"A new edition.",1,159,"Jackson Bibliography 712; Google Books https://books.google.ca/books?id=2jVcAAAAcAAJ",,,,,Poetry,"BL 11644.bb.34"
3604,"Lackington, Allen and Co.",M,"Temple of the Muses, Finsbury Square",London,1793,1812,Publisher,291,"The Sons of Altringham, A Novel. In Three Volumes. By Alicia Tyndal Palmer, Author of ""The Husband and the Lover,"" and ""The Daughters of Isenberg.""","By Alicia Tyndal Palmer, Author of ""The Husband and the Lover,"" and ""The Daughters of Isenberg""",,"Printed for Lackington, Allen, and Co. Temple of the Muses, Finsbury Square",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,3,"I 399; II 390; III 328","Orlando 10952; The English Novel 1770-1829 1811: 62",,18,,,"Fiction Novel","Corvey; CME 3-628-48377-8; ECB 430; NSTC P169 (BI BL)"
