"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Bookseller,15205,"Voyages and Travels in Various Parts of the World, during the Years 1803, 1804, 1805, 1806, and 1807. By G. H. von Langsdorff, Aulic Counsellor to His Majesty the Emperor of Russia, Consul-General at the Brazils, Knight of the Order of St. Anne, and Member of Various Academies and Learned Societies.","By G. H. von Langsdorff, Aulic Counsellor to His Majesty the Emperor of Russia, Consul-General at the Brazils, Knight of the Order of St. Anne, and Member of Various Academies and Learned Societies.",,"Printed by George Philips, and for sale in Philadelphia, by M. Carey & Son, Abraham Small, and Moses Thomas; in New York, by Kirk & Mercein; in Boston, by Wells & Lilly; in Baltimore, by J. & T. Vance; in Richmond, by Fitzwhylsonn & Potter, and Peter Cottom.",no,Carlisle,US,42.5292600,-71.3495000,1817,,,,"American 1st",1,"xvi, 617","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1225; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008735011",,,,,Travel/Tourism/Topography,
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,19456,"An easy grammar of sacred history; containing the principal events recorded in the Old and New Testament. By Mary Ann Rundall, of Percy House, Bath. First American, from the second London, edition.","By Mary Ann Rundall, of Percy House, Bath.",,"Published by M. Carey and Son",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,"First American, from the second London, edition.",1,200,"American Antiquarian Society 306213; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42021",,,,,Religion/Biblical,
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,16737,"Geraldine Fauconberg. In Two Volumes. By Miss Burney, Author of ""Clarentine,"" ""Traits of Nature,"" &c. &c.","By Miss Burney, Author of ""Clarentine,"" ""Traits of Nature,"" &c. &c.",,"Published by M. Carey and Son, Chesnut-Street. And for sale by Wells and Lilly, Boston.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,,,,2,"I 251, 24; II 287","American Antiquarian Society 293514; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40354",,,,,Fiction,
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,21384,"Scientific Dialogues. Intended for the Instruction and Entertainment of Young People: In Which the First Principles of Natural and Experimental Philosophy are Fully Explained. ... By the Rev. J. Joyce. A New Edition, Corrected and Improved.","By the Rev. J. Joyce.",,"Published by M. Carey & Son, Isaac Peirce, John Richardson, Solomon W. Conrad, Benjamin Warner, Kimber & Sharpless, Bennett & Walton, B. & T. Kite, and B.C. Buzby.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,"A New Edition, Corrected and Improved.",3,"I vii, [2], 10-248, [2]; II vi, [3], 10-272, iv; III 278, ii","American Antiquarian Society 300021; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41170",,,,,"Science/Natural History/Medicine",
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,21259,"The life of Andrew Jackson, major general in the service of the United States: comprising a history of the war in the South, from the commencement of the Creek campaign, to the termination of hostilities before New Orleans. Commenced by John Reid, brevet major, United States' Army.; Completed by John Henry Eaton.","Commenced by John Reid, brevet major, United States' Army; Completed by John Henry Eaton.",,"Published by M. Carey and Son. For the benefit of the children of John Reid. Lydia R. Bailey, printer",no,Philadelphia,US,39.9523300,-75.1637900,1817,,22,,,1,"viii, 425","American Antiquarian Society 296234; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 40723",,,,,Biography,
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,19457,"An easy grammar of sacred history: containing the principal events recorded in the Old and New Testament. By Mary Ann Rundall, of Percy House, Bath. Second American from the second London edition.","By Mary Ann Rundall, of Percy House, Bath.",,"Published by M. Carey and Son",no,Philadelphia,US,39.9523300,-75.1637900,1818,,,,"Second American from the second London edition.",1,176,"American Antiquarian Society 306214; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45595",,,,,Religion/Biblical,
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,21260,"Botanical terminology; or, A pocket companion for students of botany: being a concise explanation of the terms employed in the classification and description of the vegetable kingdom. By John Eberle, M.D.","By John Eberle, M.D.",,"Published by M. Carey and Son, South-East Corner of Chesnut and Fourth Streets. Lydia R. Bailey, Printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,Duodecimo,20,,,1,73,"American Antiquarian Society 296243; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43909; Google Books https://www.google.ca/books/edition/Botanical_Terminology/QB2k0UGXnQQC; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001493416; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019720699",,,,,"Science/Natural History/Medicine","BL 968.h.17."
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,16735,"Clarentine; a Novel: by Miss Burney, Author of Traits of Nature, Geraldine Fauconberg, etc. In Two Volumes.","by Miss Burney, Author of Traits of Nature, Geraldine Fauconberg, etc.",,"Published by M. Carey & Son, no. 126, Chesnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,,,,2,,"American Antiquarian Society 293513; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43490; Internet Archive https://archive.org/details/clarentinenovel01burn; Internet Archive https://archive.org/details/clarentinenovel02burn",,,,,"Fiction Novel",
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,18382,"Conversations on chemistry; in which the elements of that science are familiarly explained and illustrated by experiments.  In two volumes. Revised and corrected by Thomas Cooper, M.D. From the fifth London edition, considerably enlarged.",[Anonymous],,"Published by M. Carey & Son, 126, Chesnut-Street. John Bioren, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1818,Duodecimo,18,,,2,"I 264; II 264","American Antiquarian Society 301229; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44689",,,,,"Science/Natural History/Medicine",
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,17755,"Correction. A novel. Three volumes in two.",[Anonymous],,"Published by M. Carey & Son, no. 126, Chesnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,Duodecimo,16,,,2,"I 301; II 295","American Antiquarian Society 298540; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43741",,,,,"Fiction Novel",
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,21625,"History of the United States, from their first settlement as English colonies, in 1607, to the year 1808; or, the thirty-third of their sovereignty and independence. By David Ramsay, M.D. Continued to the Treaty of Ghent, by S.S. Smith, D.D. and L.L.D. and other literary gentlemen. In three volumes. Second edition, revised and corrected.","By David Ramsay, M.D. Continued to the Treaty of Ghent, by S.S. Smith, D.D. and L.L.D. and other literary gentlemen.",,"Published by M. Carey and Son, no. 126, Chesnut Street: for the sole benefit of the heirs of the author.",no,Philadelphia,US,39.9523300,-75.1637900,1818,Octavo,22,,"Second edition, revised and corrected.",3,"I 487; II ?; III 498","American Antiquarian Society 493682; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008407989; Google Books https://www.google.ca/books/edition/History_of_the_United_States_from_Their/QVxhAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015173157",,,,,History,
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,20006,"Llewellen, or The vale of Phlinlimmon: a novel.  In two volumes.",Anonymous.,,"Published by Mathew Carey and Son, Chesnut-Street",no,Philadelphia,US,39.9523300,-75.1637900,1818,,18,,,2,,"American Antiquarian Society 474295",,,,,"Fiction Novel",
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,20179,"Rachel: a tale.",[Anonymous],,"Published by M. Carey & Son, no. 126, Chesnut Street",no,Philadelphia,US,39.9523300,-75.1637900,1818,,15,,,1,173,"American Antiquarian Society 305512; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45464",,,,,"Fiction Tale",
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,21732,"Tales of my landlord Second series. Collected and arranged by Jedediah Cleishbotham, schoolmaster and parish clerk of Gandercleugh. The Second Philadelphia Edition.",[Anonymous],,"Published by M. Carey & Son, no. 126, Chesnut Street",no,Philadelphia,US,39.9523300,-75.1637900,1818,,20,,"The Second Philadelphia Edition.",4,"I 161; II 154; III 156; IV 182","American Antiquarian Society 306583; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45668; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45667",,,,,Fiction,
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,20595,"Altorf, a tragedy. By Frances Wright. First represented in the theatre of New York, Feb. 19, 1819.","By Frances Wright.",,"Published by M. Carey & Son, no. 126, Chesnut-Street",no,Philadelphia,US,39.9523300,-75.1637900,1819,,20,,,1,"v, 83","American Antiquarian Society 313324; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47790",,,,,Drama,
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,18805,"Florence Macarthy; an Irish tale. By Lady Morgan, author of ""France,"" ""O'Donnel,"" &c. &c. In two volumes.","By Lady Morgan, author of ""France,"" ""O'Donnel,"" &c. &c.",,"Published by M. Carey & Son, no. 126, Chesnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1819,Duodecimo,20,,,2,"I 272; II 252","American Antiquarian Society 302650; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48756",,,,,"Fiction Tale",
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,17988,"Oakwood Hall; a novel, by Catharine Hutton, author of the ""Miser married,"" and ""Welsh mountaineer."" In two volumes.","By Catharine Hutton, author of the ""Miser married,"" and ""Welsh mountaineer.""",,"M. Carey & Son, corner of Chesnut and Fourth streets.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,18,,,2,"I iv, 285 ; II 242","American Antiquarian Society 299513; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48310",,,,,"Fiction Novel",
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,21626,"Universal history Americanised; or, An historical view of the world, from the earliest records to the year 1808. With a particular reference to the state of society, literature, religion, and form of government, in the United States of America. By David Ramsay, M.D.  To which is annexed, a supplement, containing a brief view of history, from the year 1808 to the battle of Waterloo. In twelve volumes.","By David Ramsay, M.D.",,"Copy-right secured, for the benefit of the family of Doctor Ramsay, and printed by assignment from them, by M. Carey & Son, Philadelphia",no,Philadelphia,US,39.9523300,-75.1637900,1819,,23,,,12,"IV: 454; V 492; VI 348; VII 360;  VIII 312; IX 393","American Antiquarian Society 305550; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49234",,,,,Education,
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,21418,"Very elegant work. Proposals of M. Carey & Son, for publishing by subscription, a work, entitled, Vegetable materia medica of the United States; or, Medical botany. Vegetable materia medica of the United States; or, Medical botany ... by William P.C. Barton, M.D.","Proposals of M. Carey & Son",,"Printed by Lydia R. Bailey",no,Philadelphia,US,39.9523300,-75.1637900,1819,Broadside,21,,,1,1,"American Antiquarian Society 301085",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,21183,"Vindiciae Hibernicae: or, Ireland vindicated: an attempt to develop and expose a few of the multifarious errors and falsehoods respecting Ireland, in the histories of May, Temple, Whitelock, Borlase, Rushworth, Clarendon, Cox, Carte, Leland, Warner, Macauley, Hume, and others: particularly in the legendary tales of the conspiracy and pretended massacre of 1641. By M. Carey, author of Essays on banking, Political olive branch, &c.","By M. Carey, author of Essays on banking, Political olive branch, &c.",,"Published by M. Carey and Son.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,22,,,1,504,"American Antiquarian Society 293832; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47515; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000196217; Internet Archive https://archive.org/details/vindiciaehiberni00careiala/page",,,,,"Political Writing",
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,17227,"Early Lessons, in Four Volumes, by Maria Edgeworth.","by Maria Edgeworth.",,"I–III M. Carey & Son, Chesnut Street; IV M. Carey & Sons, Chesnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1821,Sextodecimo,15,,,4,"I ?; II 106, [2], 74, [2], 58; III ?; IV [2], 82, [2], 81, [2], 99","American Antiquarian Society 251871; Google Books https://www.google.ca/books/edition/Early_Lessons/EbZ3xwEACAAJ",,,,,,
5749,"M. Carey and Son",M,"126 Chesnut Street",Philadelphia,,,Publisher,15501,"Italy, by Lady Morgan. In Two Volumes","By Lady Morgan.",,"Printed by C.S. Van Winkle, No. 101 Greenwich-Street. Published by M. Carey and Sons, Philadelphia -- Wells and Lilly, Boston -- Collins and Co. Wiley and Halsted, Bliss and White, George Long, Evert Duyckinck, Samual Wood and Sons, J.V. Seaman, F. and R. Lockwood, W.B. Gillet, A.T. Goodrich, and C.S. Van Winkle, New-York.",no,"New York City",US,40.7142700,-74.0059700,1821,,,,"American 1st.",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1117; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007373852",,,,,Travel/Tourism/Topography,
