"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,7656,"The Busy Body. A Comedy. As it is acted at the Theatres-Royal in Drury-Lane and Covent-Garden. By Mrs. Centlivre.","By Mrs. Centlivre.",,"Printed for Harrison and Co. No 18, Paternoster-Row; and sold, likewise by J. Wenman, Fleet-Street; and all other booksellers.",no,London,GB,51.5085300,-0.1257400,1779,Octavo,,,,1,22,"ESTC T29814; ECCO CW3306678454",,,,,Drama,
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,7670,"The Wonder! A Woman Keeps a Secret. A comedy. As it is acted at the Theatres-Royal in Drury-Lane and Covent-Garden. By Mrs. Centlivre.","By Mrs. Centlivre",,"Printed for Harrison and Co. No 18, Paternoster-Row; and sold, likewise by J. Wenman, Fleet-Street; and all other booksellers.",no,London,GB,51.5085300,-0.1257400,1781,Octavo,,,,1,"22, 2","ESTC T52661; ECCO CW114333081",,,,,Drama,
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,7423,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By Miss Fielding. In two volumes.","By Miss Fielding.",,"printed for Harrison and Co. No. 18, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1782,Octavo,22,13,,1,"vi, 157, [1]","ESTC T91050; British Library 1207.c.6.(2.)",,,,,Fiction,"BL 1207.c.6.(2.)"
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,2428,"The female Quixote; or, the adventures of Arabella. By Mrs. Lenox. In two volumes.","By Mrs. Lenox.",,"Printed for Harrison and Co. No. 18, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1783,Octavo,20,15,,2,219,"ESTC T88670; ECCO CW3311207670; British Library 1207.c.4.(2.)",,,,,Fiction,"BL 1207.c.4.(2.)"
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,3027,"The history of Miss Betsy Thoughtless. By Mrs. Haywood. In four volumes.","By Mrs. Haywood.",,"printed for Harrison and Co. No. 18, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,,1,312,"ESTC T75390; ECCO CW3316335053",,,,,Fiction,
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,3046,"The history of Jemmy and Jenny Jessamy. By Mrs. Haywood. In three volumes.","By Mrs. Haywood.",,"printed for Harrison and Co. No. 18, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,3,226,"ESTC T76068; ECCO CW3302613090",,,,,Fiction,
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,7422,"The history of Ophelia. By Miss Fielding. In two volumes.","By Miss Fielding",,"printed for Harrison and Co. No. 18, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1785,Octavo,22,13,,1,133,"ESTC T91171; ECCO CW3315496473; British Library 1207.c.6.(1.)",,,,,Fiction,"BL 1207.c.6.(1.)"
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Bookseller,5824,"Six English and Italian songs; most humbly dedicated by permission to the Right Honourable the Countess of Salisbury, by Maria Barthelemon. Opera 2da.","by Maria Barthelemon",,"To be had of the author, at her house, Vauxhall; and at Messrs. Harrison and Co's. Longman and Broderip's, Thompson's, Napiers, Holland's, and all other music shops",yes,London,GB,51.5085300,-0.1257400,1786,Unknown,,,,1,"iv, 25, [1]","ESTC T167361",,,,,Music,
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,3503,"Friendship in death; in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe. In two volumes.","By Mrs. Elizabeth Rowe.",,"printed for Harrison and Co. No 18, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1786,Octavo,,,,2,156,"ESTC T83333; ECCO CW3314782839; British Library 8408.c.6.",,,,,Essays,"BL 8408.c.6."
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,6420,"Harrison's edition. The death of Abel. In five books. Attempted from the German of Mr. Gessner. By Mrs. Collyer.","Attempted from the German of Mr. Gessner. By Mrs. Collyer.",,"Printed for Harrison and Co. No. 18, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1786,Octavo,20,13,,1,61,"ESTC T94318; ECCO CW109757254",,,,,Religion/Biblical,"BL 11525.dd.2."
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,3869,"Memoirs of Miss Sidney Bidulph. Extracted from her own journal. By Mrs. Sheridan. In five volumes.","By Mrs. Sheridan.",,"printed for Harrison and Co. No 18, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1786,Octavo,,,,1,402,"ESTC T91180; ECCO CW3314860211",,,,,Fiction,
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,2426,"Henrietta. By Mrs. Lennox. In two volumes.","Mrs. Lennox",,"printed for Harrison and Co. No 18, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1787,Octavo,,,,2,160,"ESTC T88672; Chawton House Library 8091; British Library 1207.c.4.(3.)",,,,,"Fiction Novel","CHL 8091; BL 1207.c.4.(3.)"
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,6435,"Letters from Felicia to Charlotte; containing a series of the most interesting events, interspersed with moral reflections; chiefly tending to prove that the seeds of virtue are implanted in the mind of every reasonable being. By Mr. Collyer. In two volumes.","By Mr. Collyer.",,"Printed for Harrison and Co. No 18, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1788,Octavo,20,15,,1,172,"ESTC T91170; British Library 1207.c.4.(1.)",,,,,Fiction,"BL 1207.c.4.(1.)"
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,7431,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By Miss Fielding. In two volumes.","By Miss Fielding.",,"printed for Harrison and Co.",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,2,"157, [1]","ESTC N42512; ECCO CB132815843",,,,,Fiction,
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,3883,"The history of Nourjahad. By Mrs. Sheridan.","By Mrs. Sheridan.",,"printed for Harrison and Co. No 18, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,38,"ESTC T11086; Chawton House Library 8091",,,,,Fiction,"CHL 8091"
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,3083,"The invisible spy. By Explorabilis. In two volumes.","By Explorabilis.",Explorabilis,"printed for Harrison and Co. No 18, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,2,"I 116; II 235","ESTC T11082; Chawton House Library 8091; ECCO CW114906994; CW115496767",,,,,"Fiction Novel","CHL 8091"
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Publisher,7430,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By Miss Fielding. In two volumes.","By Miss Fielding.",,"printed for Harrison and Co.",no,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,2,"157, [1]","ESTC N42511",,,,,Fiction,
346,"Harrison and Co. [Also Harrison and Brooke] [18 Paternoster Row]",U,"18 Paternoster Row",London,1783,1798,Bookseller,14645,"The art of divine contentment. By Thomas Watson, pastor of St. Stephen’s, Walbrook, London, in the year of our lord 1653. Revised and corrected, by Thomas Bennett, Minister of the Gospel.",[Anonymous],,"Printed for the editor. - Sold by Harrison and Co. No. 18, Paternoster Row; T. Bennett, No. 7, Plough Court, Fetter Lane; M. Gurney, No. 128, Holborn Hill; T. Massey, No. 18, Snow Hill; and D. Battiscomb, in Hemlock Court, Carey Street, MDCCXCIII.",no,London,GB,51.5085300,-0.1257400,1793,,,,"The fifteenth edition.",1,"203,[1]p. ;  12⁰.","ESTC T145141; ECCO CW119121496",,,,,Religion/Biblical,
