"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6238,"Joseph Milligan",M,,Georgetown,,,Publisher,18907,"Adeline Mowbray; or, The mother and daughter. A tale, in two volumes. By Mrs. Opie.  First American Edition.","By Mrs. Opie.",,"Published by J. Milligan, Georgetown. Dinmore and Cooper, Printers",no,Georgetown,US,38.9048300,-77.0624800,1808,,20,,"First American Edition",2,"I 228; II 237","American Antiquarian Society 283484; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009710278",,,,,"Fiction Tale",
6238,"Joseph Milligan",M,,Georgetown,,,Publisher,17331,"Tales of Fashionable Life: by Miss Edgeworth, Author of Practical Education, Belinda, The Parent's Assistant, &c. In Two Volumes. First American Edition.","by Miss Edgeworth, Author of Practical Education, Belinda, The Parent's Assistant, &c.",,"Published by Joseph Milligan. Dinmore & Cooper, printers",no,Georgetown,US,38.9048300,-77.0624800,1809,,19,,"First American Edition.",2,"I vi, 360; II 334","American Antiquarian Society 276966; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17427",,,,,"Fiction Tale",
6238,"Joseph Milligan",M,,Georgetown,,,Publisher,17298,"The Parent's Assistant; or, Stories for Children. By Maria Edgeworth, Author of Practical Education, and Letters for Literary Ladies. In Three Volumes.","By Maria Edgeworth, Author of Practical Education, and Letters for Literary Ladies.",,"Published by Joseph Milligan.",no,Georgetown,US,38.9048300,-77.0624800,1809,,15,,,3,"I xii, 277; II 287; III 317","American Antiquarian Society 276962; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17426",,,,,"Juvenile Literature",
6238,"Joseph Milligan",M,,Georgetown,,,Bookseller,19076,"Don Sebastian; or, The house of Braganza. An historical romance. Four volumes in two. By Miss Anna Maria Porter, authoress of The Hungarian brothers.","By Miss Anna Maria Porter, authoress of The Hungarian brothers.",,"Published by M. Carey, no. 122, Market-Street. Sold by Hopkins & Earle; Bradford & Inskeep; Birch & Small; and W.W. Woodward, Philadelphia: by T.B. Wait, & Co. Boston: Joseph Milligan, Georgetown. Printed by A. Small.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,19,,,2,"I 272; II 292","American Antiquarian Society 284533; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21115; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008690955; Google Books https://www.google.ca/books/edition/Don_Sebastian/kSUoAAAAMAAJ; Google Books https://www.google.ca/books/edition/Don_Sebastian/wCUoAAAAMAAJ",,,,,"Fiction Romance",
6238,"Joseph Milligan",M,,Georgetown,,,Bookseller,19101,"The Scottish chiefs, a romance. : Five volumes in two. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms. (From the London edition of 1810.)","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by D. Longworth at the Shakspeare Gallery. And for sale by D. Longworth, E. Sargeant, M. & W. Ward, & D.D. Arden, New-York; John West & Co. O.C. Greenleaf, Monroe, Francis and Parker, Joseph Greenleaf, Edward Cotton, W. Wells, West & Blake, and I. Thomas, jun. Boston; Edward Little & Co. Newburyport; Charles Metcalf, Bath; Charles Tappan, Portsmouth; William Hilliard, Cambridge; Cushing & Appleton, Salem; Henry Cushing, Providence; L. Rousmaniere, Wanton & Rathbone, Newport; Peter B. Gleason, Hartford; S. Mills, Burlington (Vt.); O. Goodwin, Lichfield; I. Cooke & Co. and Beers, Howe & Co. New-Haven; Bull & Butler, Northampton; E. Backus and B.D. Packard, and Websters and Skinner, Albany; Thomas O'H. Croswell, Catskill; A. Seward, Utica; D. Steele, Albany and Balston; P. Potter, Poughkeepsie; M. Carey, I. and A.Y. Humphreys, Birch and Small, Brannan and Morford, Philadelphia; George Hill, John Vance and Co. Warner and Hanna, E.F. Coale, Baltimore; R.C. Weightman, Washington; J. Milligan, Georgetown; R. Gray, Alexandria; William Prichard, Fitzwhyslon and Potter, L. Adams, Richmond; Richard Cotton, Petersburg; Bonsall, Conrad and Co. Norfolk; S. Hall, Newbern; William P. Young, Charleston; P.D. Woolhopter, Seymour and Williams, Savannah.",no,"New York",US,43.0003500,-75.4999000,1810,,20,,,2,"I 410; II 410","American Antiquarian Society 284554; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21120; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006155694; Internet Archive https://archive.org/details/scottishchiefsro00portrich",,,,,"Fiction Romance",
6238,"Joseph Milligan",M,,Georgetown,,,Publisher,17274,"Letters for Literary Ladies. To Which is Added, An Essay on the Noble Science of Self-Justification. By Miss Edgeworth","By Miss Edgeworth.",,"Published by Joseph Milligan.",no,Georgetown,US,38.9048300,-77.0624800,1810,,19,,,1,"44, 46, 28","American Antiquarian Society 276958; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20028",,,,,Essays,
6238,"Joseph Milligan",M,,Georgetown,,,Publisher,18939,"Simple tales: by Mrs. Opie. Second American Edition.","By Mrs. Opie",,"Published by Joseph Milligan. W. Cooper, printer",no,Georgetown,US,38.9048300,-77.0624800,1810,,,,"Second American Edition.",2,"I 328; II 305","American Antiquarian Society 283490",,,,,"Fiction Tale",
6238,"Joseph Milligan",M,,Georgetown,,,Publisher,17283,"The Modern Griselda. A Tale. By Miss Edgeworth, Author of The Parent's Assistant, Tales of Fashionable Life, Letters for Literary Ladies, Moral Tales, &c. First American Edition.","By Miss Edgeworth, Author of The Parent's Assistant, Tales of Fashionable Life, Letters for Literary Ladies, Moral Tales, &c.",,"Published by Joseph Milligan.",no,Georgetown,US,38.9048300,-77.0624800,1810,,19,,"First American Edition.",1,117,"American Antiquarian Society 276960; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20030",,,,,"Fiction Tale",
6238,"Joseph Milligan",M,,Georgetown,,,Publisher,17288,"Moral Tales for Young People. By Maria Edgeworth, Author of The Parent's Assistant, Tales of Fashionable Life, &c. In Three Volumes.","By Maria Edgeworth, author of The parent's assistant, Tales of fashionable life, &c.",,"Published by Joseph Milligan",no,Georgetown,US,38.9048300,-77.0624800,1811,,,,,3,"I ?; II ?; III 4–284","American Antiquarian Society 296294; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51085",,,,,"Fiction Tale; Juvenile Literature",
6238,"Joseph Milligan",M,,Georgetown,,,Publisher,18227,"Mrs. Leicester's school: or, The history of several young ladies, related by themselves. First American Edition.",[Anonymous],,"Published by Joseph Milligan. W. Cooper, printer",no,Georgetown,US,38.9048300,-77.0624800,1811,,15,,"First American Edition.",1,"xi,  165","American Antiquarian Society 300400; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23173",,,,,Fiction,
6238,"Joseph Milligan",M,,Georgetown,,,Publisher,18917,"The father and daughter: a tale. By Amelia Opie.",[Anonymous],,"Published by Joseph Milligan; and by William Cooper, Washington",no,Georgetown,US,38.9048300,-77.0624800,1812,,18,,,1,147,"American Antiquarian Society 304126; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26347",,,,,"Fiction Tale","AAS 304126"
