"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Bookseller,13384,"Fables by the late Mr. Gay. In one volume complete.","by the late Mr. Gay",,"Printed and sold by M. Luckman; Sold also by R. V. Brooke, and Champagne and Whitrowe, Stationers",no,Coventry,GB,52.4065600,-1.5121700,1770,Trigesimo-secundo,10,8,,1,"viii; 213","British Library 12304.aa.15.",,1,,,"Juvenile Literature","BL 12304.aa.15."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Printer,13384,"Fables by the late Mr. Gay. In one volume complete.","by the late Mr. Gay",,"Printed and sold by M. Luckman; Sold also by R. V. Brooke, and Champagne and Whitrowe, Stationers",no,Coventry,GB,52.4065600,-1.5121700,1770,Trigesimo-secundo,10,8,,1,"viii; 213","British Library 12304.aa.15.",,1,,,"Juvenile Literature","BL 12304.aa.15."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Bookseller,13355,"A Collection of Hymns, from various authors. Intended as a supplement to Dr. Watts's Hymns, and Imitation of the Psalms.","From various authors",,"Printed and sold by M. Luckman",no,Coventry,GB,52.4065600,-1.5121700,1784,Vicesimo-quarto,12,8,,1,"xii, 134, [10]","British Library 3436.aa.10.",,1,,,Religion/Biblical,"BL 3436.aa.10."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Printer,13355,"A Collection of Hymns, from various authors. Intended as a supplement to Dr. Watts's Hymns, and Imitation of the Psalms.","From various authors",,"Printed and sold by M. Luckman",no,Coventry,GB,52.4065600,-1.5121700,1784,Vicesimo-quarto,12,8,,1,"xii, 134, [10]","British Library 3436.aa.10.",,1,,,Religion/Biblical,"BL 3436.aa.10."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Bookseller,10865,"Wisdom in miniature, or, The young gentleman and lady's pleasing instructor: being a collection of sentences, divine, moral, and historical, collected from the writings of many ingenious and learned authors, both antient and modern: intended not only for the use of schools, but as a pocket companion for the youth of both sexes. By the editor of The school and family testament. The second edition.","By the editor of The school and family testament.",,"Printed and sold by M. Luckman",no,Coventry,GB,52.4065600,-1.5121700,1787,Trigesimo-secundo,10,6,"The second edition.",1,"vi, 230","Osborne Collection of Early Children's Books u1920429; British Library 1493.d.16.",,,,,"Juvenile Literature","ESTC, T77108; Osborne catalogue, II:749; BL 1493.d.16."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Printer,10865,"Wisdom in miniature, or, The young gentleman and lady's pleasing instructor: being a collection of sentences, divine, moral, and historical, collected from the writings of many ingenious and learned authors, both antient and modern: intended not only for the use of schools, but as a pocket companion for the youth of both sexes. By the editor of The school and family testament. The second edition.","By the editor of The school and family testament.",,"Printed and sold by M. Luckman",no,Coventry,GB,52.4065600,-1.5121700,1787,Trigesimo-secundo,10,6,"The second edition.",1,"vi, 230","Osborne Collection of Early Children's Books u1920429; British Library 1493.d.16.",,,,,"Juvenile Literature","ESTC, T77108; Osborne catalogue, II:749; BL 1493.d.16."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Bookseller,10863,"Fables calculated for the amusement and instruction of youth: originally dedicated to a young prince, for whose improvement they were written. Taken from the French.","Taken from the French.",,"Printed and sold for the Translator, by J. Poole; sold also by Scatcherd and Whitaker, Ave-Maria Lane, and R.V. Brooke, Cheapside; A. Small; M. Luckman, and by other booksellers",no,Taunton,GB,51.0149400,-3.1029300,1789,Octavo,20,13,,1,"x, 162","Osborne Collection of Early Children's Books u1869253; British Library 12304.ee.16.; ECCO CW124548210",,,,,"Juvenile Literature","Gumuchian 2451.; BM 70:196; BL 12304.ee.16."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Bookseller,13351,"The songster's companion: a select collection of more than two hundredsongs, including the modern. To which is added, a selection of toasts and sentiments. The third edition, enlarged and improved.",[Anonymous],,"Printed and sold by M. Luckman: Sold also by R. V. Brooke, Champante and Whitrow; Wilkinson and Mountford, and P. Oriel, Jun. Stationers, in London",no,Coventry,GB,52.4065600,-1.5121700,1789,Octavo,10,6,"The third edition, enlarged and improved.",1,"vi, 232","British Library 1568/6909.",,1,,,Music,"BL 1568/6909."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Printer,13351,"The songster's companion: a select collection of more than two hundredsongs, including the modern. To which is added, a selection of toasts and sentiments. The third edition, enlarged and improved.",[Anonymous],,"Printed and sold by M. Luckman: Sold also by R. V. Brooke, Champante and Whitrow; Wilkinson and Mountford, and P. Oriel, Jun. Stationers, in London",no,Coventry,GB,52.4065600,-1.5121700,1789,Octavo,10,6,"The third edition, enlarged and improved.",1,"vi, 232","British Library 1568/6909.",,1,,,Music,"BL 1568/6909."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Bookseller,13342,"Divine emblems, or temporal things spiritualized. Fitted for the use of boys and girls. To which is added, A caution to stir up to watch against sin. By John Bunyan, author of the Pilgrim's Progress. Adorned with a new set of cuts.","By John Bunyan, author of the Pilgrim's Progress,",,"Coventry: printed and sold by M. Luckman; London: sold also by James Mathews, No. 18, Strand; Champante and Whitrow, Jewry-street; and R.V. Brooke, Cheapside, London.",no,Coventry,GB,52.4065600,-1.5121700,1790,Duodecimo,15,9,,1,"92: ill. frontispiece","British Library Cup.405.i.3.; ESTC N47988",,,9.0,,Religion/Biblical,"BL Cup.405.i.3."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Bookseller,13343,"The Pilgrim's Progress, from this world, to that which is to come. Delivered under the similitude of a dream. Wherein is discovered, I. The manner of his setting out. II. his dangerous journey; III. his safe arrival at the desired country. By John Bunyan. A new editions, divided into Chapters. To which are added, large explanatory and practical notes; with the life of the author: by G. Burder, minister of the Gospel at Coventry. Recommended by the Rev. Mr. Wills, of London; and the Rev. Dr. Gillies, of Glasgow.","By John Bunyan",,"Printed and sold by M. Luckman: Sold also by J. Matthews, No. 18 in the Strand, London; and by all other booksellers in town and country.",no,Coventry,GB,52.4065600,-1.5121700,1790,Duodecimo,18,10,,1,"xxxvi, 175","British Library 1113.b.7.",,,,,Religion/Biblical,"BL 1113.b.7."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Printer,13342,"Divine emblems, or temporal things spiritualized. Fitted for the use of boys and girls. To which is added, A caution to stir up to watch against sin. By John Bunyan, author of the Pilgrim's Progress. Adorned with a new set of cuts.","By John Bunyan, author of the Pilgrim's Progress,",,"Coventry: printed and sold by M. Luckman; London: sold also by James Mathews, No. 18, Strand; Champante and Whitrow, Jewry-street; and R.V. Brooke, Cheapside, London.",no,Coventry,GB,52.4065600,-1.5121700,1790,Duodecimo,15,9,,1,"92: ill. frontispiece","British Library Cup.405.i.3.; ESTC N47988",,,9.0,,Religion/Biblical,"BL Cup.405.i.3."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Printer,13343,"The Pilgrim's Progress, from this world, to that which is to come. Delivered under the similitude of a dream. Wherein is discovered, I. The manner of his setting out. II. his dangerous journey; III. his safe arrival at the desired country. By John Bunyan. A new editions, divided into Chapters. To which are added, large explanatory and practical notes; with the life of the author: by G. Burder, minister of the Gospel at Coventry. Recommended by the Rev. Mr. Wills, of London; and the Rev. Dr. Gillies, of Glasgow.","By John Bunyan",,"Printed and sold by M. Luckman: Sold also by J. Matthews, No. 18 in the Strand, London; and by all other booksellers in town and country.",no,Coventry,GB,52.4065600,-1.5121700,1790,Duodecimo,18,10,,1,"xxxvi, 175","British Library 1113.b.7.",,,,,Religion/Biblical,"BL 1113.b.7."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Publisher,10858,"The pleasing, interesting and affecting history of Prince Lee Boo: with an account of the Pelew Islands and the manners and customs of the inhabitants: adorned with eight cuts.",[Anonymous],,"Printed for, and sold by W. Rusher; and by M. Luckman",no,Banbury,GB,52.0602000,-1.3402900,1790,Trigesimo-secundo,11,,,1,112,"Osborne Collection of Early Children's Books u1515810; ESTC N38814",,,,,"Juvenile Literature",
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Bookseller,13353,"Wisdom in miniature, or, The young gentleman and lady's pleasing instructor: being a collection of sentences, divine, moral, and historical, collected from the writings of many ingenious and learned authors, both antient and modern: intended not only for the use of schools, but as a pocket companion for the youth of both sexes. By the editor of The school and family testament. The third edition.","By the editor of The school and family testament.",,"Printed and sold by M. Luckman",no,Coventry,GB,52.4065600,-1.5121700,1791,Duodecimo,10,6,"The third edition.",1,"viii, 230","British Library 8410.a.24.",0,0,0.0,,"Juvenile Literature","BL 8410.a.24."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Printer,13353,"Wisdom in miniature, or, The young gentleman and lady's pleasing instructor: being a collection of sentences, divine, moral, and historical, collected from the writings of many ingenious and learned authors, both antient and modern: intended not only for the use of schools, but as a pocket companion for the youth of both sexes. By the editor of The school and family testament. The third edition.","By the editor of The school and family testament.",,"Printed and sold by M. Luckman",no,Coventry,GB,52.4065600,-1.5121700,1791,Duodecimo,10,6,"The third edition.",1,"viii, 230","British Library 8410.a.24.",0,0,0.0,,"Juvenile Literature","BL 8410.a.24."
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Bookseller,13341,"The young gentleman and lady's Poetical Preceptor: being a collection of the most admired poetry: selected from the best authors. Calculated to form the taste to classic elegance; and, while it delights the fancy, to improve the morals, and to harmonize the heart. To the whole is subjoined notes, giving some account of the works of the various authors, form which the selection is made.",[Anonymous],,"Printed and sold by M. Luckman: Sold also by Brooke and Macklin, Champante and Whitrow, Stationers, London; and by the Editor, Adderbury, Oxfordshire.",no,Coventry,GB,52.4065600,-1.5121700,1794,Duodecimo,12,7,,1,"xii, 310","British Library RB.23.a.9457",,,,,"Juvenile Literature","BL RB.23.a.9457"
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Printer,13341,"The young gentleman and lady's Poetical Preceptor: being a collection of the most admired poetry: selected from the best authors. Calculated to form the taste to classic elegance; and, while it delights the fancy, to improve the morals, and to harmonize the heart. To the whole is subjoined notes, giving some account of the works of the various authors, form which the selection is made.",[Anonymous],,"Printed and sold by M. Luckman: Sold also by Brooke and Macklin, Champante and Whitrow, Stationers, London; and by the Editor, Adderbury, Oxfordshire.",no,Coventry,GB,52.4065600,-1.5121700,1794,Duodecimo,12,7,,1,"xii, 310","British Library RB.23.a.9457",,,,,"Juvenile Literature","BL RB.23.a.9457"
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Bookseller,3500,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Elizabeth Rowe. Reviewed and published, at her request, by I. Watts, D.D.","By the late pious and ingenious Mrs. Elizabeth Rowe.",,"printed and sold by M. Luckman. Sold also by Brooke and Macklin, and Champante and Whitrow, Stationers, London",no,Coventry,GB,52.4065600,-1.5121700,1795,Vicesimo-quarto,,,,1,163,"ESTC T83336; ECCO CW0121498159",,1,,,Religion/Biblical,
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Bookseller,13340,"Early Piety: or, Memoirs of children, eminently serious. Interspersed with familiar dialogues; emblematical pictures, prayers, graces, and hymns. By George Burger, Minister of the Gospel at Coventry. Recommended by the late Rev. Dr. Peckwell. The Fifth Edition. With Eight new copper-plate cuts.","By George Burger, Minister of the Gospel at Coventry.",,"Printed and sold by M. Luckman: Sold also by J. Matthews, No. 18 in the Strand; R. V. Brook, and Champante and Whitrow, Stationers, London",no,Coventry,GB,52.4065600,-1.5121700,1795,Vicesimo-quarto,10,6,"The Fifth Edition.",1,"iv, 107","British Library RB.8.a.421",,,6.0,,"Juvenile Literature","BL RB.8.a.421"
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Printer,3500,"Devout exercises of the heart, in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs. Elizabeth Rowe. Reviewed and published, at her request, by I. Watts, D.D.","By the late pious and ingenious Mrs. Elizabeth Rowe.",,"printed and sold by M. Luckman. Sold also by Brooke and Macklin, and Champante and Whitrow, Stationers, London",no,Coventry,GB,52.4065600,-1.5121700,1795,Vicesimo-quarto,,,,1,163,"ESTC T83336; ECCO CW0121498159",,1,,,Religion/Biblical,
1698,"Mary Luckman",F,"Broad Gate",Coventry,1784,1801,Printer,13340,"Early Piety: or, Memoirs of children, eminently serious. Interspersed with familiar dialogues; emblematical pictures, prayers, graces, and hymns. By George Burger, Minister of the Gospel at Coventry. Recommended by the late Rev. Dr. Peckwell. The Fifth Edition. With Eight new copper-plate cuts.","By George Burger, Minister of the Gospel at Coventry.",,"Printed and sold by M. Luckman: Sold also by J. Matthews, No. 18 in the Strand; R. V. Brook, and Champante and Whitrow, Stationers, London",no,Coventry,GB,52.4065600,-1.5121700,1795,Vicesimo-quarto,10,6,"The Fifth Edition.",1,"iv, 107","British Library RB.8.a.421",,,6.0,,"Juvenile Literature","BL RB.8.a.421"
