"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3628,"Josiah Conder [Bucklersbury]",M,"30 Bucklersbury",London,1812,1814,Publisher,10003,"Hymns for infant minds by the authors of ""Original poems,"" ""Rhymes for the nursery,"" &c.","the authors of ""Original poems,"" ""Rhymes for the nursery,"" &c.",,"Printed for Josiah Conder, Bucklersbury; sold also by Darton, Harvey, and Co., Gracechurch Street, and Conder and Jones, St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1812,Unknown,15,,"Fifth Edition",1,"vii, 100","Osborne Collection of Early Children's Books u2236466",,,,,"Juvenile Literature","Stewart, C.D.  The Taylors of Ongar, A 10e; Osborne catalogue, I:79"
3628,"Josiah Conder [Bucklersbury]",M,"30 Bucklersbury",London,1812,1814,Publisher,9469,"Original Hymns for Sunday Schools. By the Authors of ""Hymns for Infant Minds,"" ""Original Poems,"" &c.","By the Authors of ""Hymns for Infant Minds,"" ""Original Poems,"" &c.",,"Published by Josiah Conder, Bucklersbury; sold also by W. Kent, 116, High Holborn",no,London,GB,51.5085300,-0.1257400,1812,Unknown,15,9,,1,54,"Jackson Bibliography 1169; Osborne Collection of Early Children's Books u1462530",,,,,"Juvenile Literature","Stewart, C.D. The Taylors of Ongar, A14a"
3628,"Josiah Conder [Bucklersbury]",M,"30 Bucklersbury",London,1812,1814,Publisher,12650,"The Triumph of the Messiah. By Sarah Leigh Pyke, author of ""Israel, a Poem,"" by Serena.","By Sarah Leigh Pyke, author of ""Israel, a Poem,"" by Serena.",,"S. Woolmer/ J. Conder/ Gutch/ Upham/ J. R. Small/ P. Nettleton",no,Exeter,GB,50.7236000,-3.5275100,1812,Unknown,18,10,,1,"[viii], 216","Jackson Bibliography 1362",,,,,Poetry,"BL 11644.bb.38"
3628,"Josiah Conder [Bucklersbury]",M,"30 Bucklersbury",London,1812,1814,Bookseller,9470,"Original Poems, for Infant Minds. By several young persons. Vol. I.","several young persons",,"Printed for Darton, Harvey, and Darton. Sold also by Josiah Conder",no,London,GB,51.5085300,-0.1257400,1813,Unknown,14,9,,1,"vii, 100","Jackson Bibliography 1621; The Dartons (Lawrence Darton, 2004) G918 (13)",,,,,"Juvenile Literature","Osborne II, 664; Stewart, C.D. Taylors of Ongar, A1m"
3628,"Josiah Conder [Bucklersbury]",M,"30 Bucklersbury",London,1812,1814,Bookseller,9471,"Rhymes for The Nursery. By the Authors of “Original Poems.”","By the Authors of “Original Poems.”",,"Printed for Darton, Harvey, and Darton; sold also by Josiah Conder",no,London,GB,51.5085300,-0.1257400,1813,Unknown,14,9,"Seventh edition.",1,"viii, 94","Jackson Bibliography 1700; Osborne Collection of Early Children's Books u192061",,,,,"Juvenile Literature","Stewart, C.D. The Taylors of Ongar, A4g"
3628,"Josiah Conder [Bucklersbury]",M,"30 Bucklersbury",London,1812,1814,Publisher,14774,"The Associate Minstrels",[Anonymous],,"Printed by George Ellerton, Johnson's Court, Fleet Street, for Thomas Conder, no. 30, Bucklersbury",no,London,GB,51.5085300,-0.1257400,1813,Sextodecimo,19,,"Second Edition",1,"viii, x, 222","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002505805; Google Books https://books.google.ca/books?id=s8dYAAAAcAAJ; Osborne Collection of Early Children's Books u1540059",,,,,"Juvenile Literature","British Library Shelfmark(s): General Reference Collection 11641.c.38."
3628,"Josiah Conder [Bucklersbury]",M,"30 Bucklersbury",London,1812,1814,Bookseller,9995,"Original Poems for Infant Minds, By Several Young Persons. Vols. I & II. Fourteenth Edition.","By Several Young Persons",,"Printed for Darton, Harvey, and Darton, No. 55, Gracechurch-Street; sold also by Josiah Conder, Bucklersbury",no,London,GB,51.5085300,-0.1257400,1814,Unknown,15,,"Fourteenth Edition",2,"vii, 100; viii, 128","Osborne Collection of Early Children's Books u207449; The Dartons (Lawrence Darton, 2004) G918 (14)",,,,,"Juvenile Literature","Stewart, C.D.  Taylors of Ongar, A1n; cf. Osborne catalogue, I: 80; II:664"
3628,"Josiah Conder [Bucklersbury]",M,"30 Bucklersbury",London,1812,1814,Bookseller,9555,"Rhymes for the Nursery by the authors of ""Original poems.""","By the authors of ""Original poems.""",,"Printed for Darton, Harvey, and Darton; sold also by J. Conder",no,London,GB,51.5085300,-0.1257400,1814,Unknown,15,9,,1,"viii, 94","Jackson Bibliography 2240; Osborne Collection of Early Children's Books u2255578",,,,,"Juvenile Literature","Stewart, C.D.  The Taylors of Ongar, A4h; Osborne catalogue, I:80"
3628,"Josiah Conder [Bucklersbury]",M,"30 Bucklersbury",London,1812,1814,Publisher,9473,"Hymns for Infant Minds. By the authors of ""Original Poems,"" ""Rhymes for the Nursery,"" etc.","the authors of ""Original Poems,"" ""Rhymes for the Nursery,"" etc.",,"Darton, Harvey, and Darton, Taylor and Hessey, Conder and Jones/ Josiah Conder",no,London,GB,51.5085300,-0.1257400,1814,Unknown,14,9,,1,"viii, 100","Jackson Bibliography 1998",,,,,"Juvenile Literature","UCLA CBC G 37 1814a"
3628,"Josiah Conder [Bucklersbury]",M,"30 Bucklersbury",London,1812,1814,Publisher,9929,"Maternal Solicitude for a Daughter's Best Interests by Mrs. Taylor, of Ongar.","Mrs. Taylor, of Ongar.",,"Printed for Taylor & Hessey, 93, Fleet Street; and J. Conder, Bucklersbury.",no,London,GB,51.5085300,-0.1257400,1814,,16,,,1,160,"Osborne Collection of Early Children's Books u2246873",,,,,"Juvenile Literature","Osborne catalogue, II:738; Stewart, C.D.  Taylors of Ongar, A15b"
3628,"Josiah Conder [Bucklersbury]",M,"30 Bucklersbury",London,1812,1814,Publisher,9475,"Original Hymns for Sunday Schools. By the authors of 'Hymns for infant minds, Original poems,' &c.","by the authors of 'Hymns for infant minds, Original poems,' &c.",,"Published by Josiah Conder, Bucklersbury, sold also by W. Kent, 116, High Holborn",no,London,GB,51.5085300,-0.1257400,1814,Unknown,15,9,"Third edition.",1,54,"Jackson Bibliography 2131; Osborne Collection of Early Children's Books u1044369",,,,,"Juvenile Literature","Osborne II, 663"
