"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3457,"William Clowes [Northumberland Court]",U,"7 Northumberland Court, Charing Cross",London,1807,1827,Printer,12316,"An Authentic Narrative of the Causes Which Led to the Death of Major Andre, Adjutant-General of the Majesty's Forces in North America. By Joshua Hett Smith, Esq. Counsellor at law, late member of the convention of the state of New York. To Which is Added a Monody on the Death of Major Andre. By Miss Seward.","Joshua Hett Smith; Miss Seward",,"Printed for Mathews and Leigh, 18, Strand.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,21,12,,1,"viii, 357","Jackson Bibliography 18636; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=aeu.ark:/13960/t4gm92c4j;view=1up;seq=7;size=125",,,,,Poetry,"BL 279.g.25"
3457,"William Clowes [Northumberland Court]",U,"7 Northumberland Court, Charing Cross",London,1807,1827,Printer,12385,"The Crescent, a National Poem. To Commemorate the Glorious Victory at Algiers. By Mrs. McMullan, relict of W. McMullan, Esq., M.D., Royal Navy.","By Mrs McMullan, relict of W. McMullan, Esq., M.D., Royal Navy",,"Printed by W. Clowes, Northumberland-court, Strand; for Messrs. Longman, Hurst, Rees, and Co. Paternoster-Row; T. Egerton, Whitehall; and E. Lloyd, Harley-Street.",no,London,GB,51.5085300,-0.1257400,1816,Octavo,21,14,,1,"[iv], 61","Jackson Bibliography 2906; British Library BL 11646.h.9",,,,,Poetry,"BL 11646.h.9"
3457,"William Clowes [Northumberland Court]",U,"7 Northumberland Court, Charing Cross",London,1807,1827,Printer,12387,"The Naiad's Wreath. By Mrs. McMullan.","By Mrs. McMullan",,"Printed by W. Clowes, Northumberland-court, Strand; for Messrs. Longman, Hurst, Rees and Co., Paternoster-row; T. Egerton, Whitehall; and E. Lloyd, Harley-street.",no,London,GB,51.5085300,-0.1257400,1816,Octavo,20,13,,1,"[iv], 87","Jackson Bibliography 3074; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818123",,,,,Poetry,"BL 11645.bb.32"
3457,"William Clowes [Northumberland Court]",U,"7 Northumberland Court, Charing Cross",London,1807,1827,Printer,11698,"Private memoirs, which, with the work of M. Hue, and the Journal of Clery, complete the history of the captivity of the royal family of France in the Temple. Translated from the French, with notes by the translator.",[Anonymous],,"London: John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1817,Octavo,18,,,1,"xvi, 138","UNC University Libraries RBCM 2614; Google Books https://books.google.ca/books?id=NosUAAAAQAAJ",,5,6.0,,Memoirs,
3457,"William Clowes [Northumberland Court]",U,"7 Northumberland Court, Charing Cross",London,1807,1827,Printer,12396,"Britain; or, Fragments of Poetical Aberration. By Mrs. M'Mullan.","By Mrs. M'Mullan",,"Printed by W. Clowes, Northumberland-court, Strand; for Messrs. Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row; J. Hatchard, Piccadilly; and T. Egerton, Whitehall",no,London,GB,51.5085300,-0.1257400,1818,Octavo,21,13,,1,"[iv], 109","Jackson Bibliography 3845; Google Books https://play.google.com/books/reader?id=QkQVAAAAQAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP1",,7,,,Poetry,"BL 992.i.22 (5)"
3457,"William Clowes [Northumberland Court]",U,"7 Northumberland Court, Charing Cross",London,1807,1827,Printer,13816,"Sketches Descriptive of Italy in the Years 1816 and 1817 with a Brief Account of Travels in Various Parts of France and Switzerland in the Same Years. In Four Volumes.",[Anonymous],,"John Murray",no,London,GB,51.5085300,-0.1257400,1820,Octavo,17,11,,4,"I xx, 355; II vi, 409; III vi, 360; IV vi, 349","Houghton Library HD Ital 2148.5; Google Books https://books.google.ca/books?id=YzEOAQAAIAAJ; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1192",,,,,Travel/Tourism/Topography,"Houghton HD Ital 2148.5"
3457,"William Clowes [Northumberland Court]",U,"7 Northumberland Court, Charing Cross",London,1807,1827,Printer,11707,"Stanzas to the Memory of the Late King. By Mrs. Hemans.","By Mrs. Hemans.",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1820,Octavo,13,21,,1,16,"Jackson Bibliography 5806; Internet Archive https://archive.org/details/stanzastomemoryo00hermrich",,,,,Poetry,"BL T.1063 (1)"
3457,"William Clowes [Northumberland Court]",U,"7 Northumberland Court, Charing Cross",London,1807,1827,Printer,13930,"Zelica, the Creole; A Novel, by an American. In three volumes.","By an American",,"Printed for William Fearman, Library, 170, New Bond Street",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,3,"I 243; II 254; III 309","British Library 12614.e.14.",,,,,"Fiction Novel","BL 12614.e.14."
3457,"William Clowes [Northumberland Court]",U,"7 Northumberland Court, Charing Cross",London,1807,1827,Printer,9979,"A Selection of Welsh Melodies, with Symphonies and Accompaniements by John Parry and characteristic words by Mrs Hemans.","Accompaniements by John Parry; Words by Mrs. Hemans.",,"Published by J. Power, 34. Strand.",no,London,GB,51.5085300,-0.1257400,1822,Folio,,,,2,,"Jackson Bibliography 6760; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004571121; NSTC 2P5183",,,,,Music,"BL I.387.b."
3457,"William Clowes [Northumberland Court]",U,"7 Northumberland Court, Charing Cross",London,1807,1827,Printer,890,"The Vespers of Palermo. A Tragedy, in Five Acts",[Anonymous],,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1823,Octavo,21,13,,1,"[ii], 116","Orlando 35467; Jackson Bibliography 19760",,3,,,Poetry,"BL 1344.l.43"
3457,"William Clowes [Northumberland Court]",U,"7 Northumberland Court, Charing Cross",London,1807,1827,Printer,14452,"Excursions in Madeira and Porto Santo, during the Autumn of 1823, While on His Third Voyage to Africa; by the Late T. Edward Bowdich, Esq. Conductor of the Mission to Ashantee, Honorary Member of the Cambridge Philosophical Society, and Member of Various Other Learned Societies Both Foreign and Domestic. To Which Is Added, by Mrs. Bowdich, I. A Narrative of the Continuance of the Voyage to Its Completion, Together with the Subsequent Occurrences from Mr. Bowdich’s Arrival in Africa to the Period of His Death. II. A Description of the English Settlements on the River Gambia. III. Appendix: Containing Zoological and Botanical Descriptions, and Translations from the Arabic. Illustrated by Sections, Views, Costumes, and Zoological Figures.",[Anonymous],,"George B. Whittaker, Ave-Maria Lane. MDCCCXXV [1825].",no,London,GB,51.5085300,-0.1257400,1825,Quarto,,,,1,"xii, 278","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1026; NSTC 2B43265; Google Books https://books.google.co.uk/books?id=2cE_AQAAIAAJ&printsec",,,,,Travel/Tourism/Topography,
3457,"William Clowes [Northumberland Court]",U,"7 Northumberland Court, Charing Cross",London,1807,1827,Printer,12606,"Legends of the North, or, the Feudal Christmas; a Poem. By Mrs. Henry Rolls, Authoress of ""Sacred Sketches,"" ""Moscow,"" ""The Home of Love,"" and Other Poems.","By Mrs. Henry Rolls",,"Printed for W. Simpkin and R. Marshall, Stationers' Hall Court, Ludgate Street.",no,London,GB,51.5085300,-0.1257400,1825,Octavo,22,13,,1,"xii, 272","Jackson Bibliography 20429; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.31175035213282",,9,,,Poetry,"BL 1164.k.21"
3457,"William Clowes [Northumberland Court]",U,"7 Northumberland Court, Charing Cross",London,1807,1827,Printer,9336,"Richelieu; or, The Broken Heart. An Historical Tale.",[Anonymous],,"Printed for W. Sams, Royal Library, 1, St. James's-Street.",no,London,GB,51.5085300,-0.1257400,1826,Octavo,,,,1,"v, 158","The English Novel 1770-1829 1826: 40; NCCO GALE|NIFSAR833002374; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017934061",,5,6.0,,"Fiction Tale","Corvey; CME 3-628-48603-1; ECB 493; NSTC 2G14803 (BI BL); BL N.411.(2.)."
