"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
113,"S. Hazard",U,,Bath,,,Bookseller,6659,"The glory of the heavenly city, and blessedness of departed saints, graciously manifested in a vision, to a young lady of Bristol, on the 10th of October, 1781, As related by herself. The second edition.","to a young lady of Bristol ..as related by herself.",,"printed and sold by S. Hazard; sold also by T. Mills, Wine-Street, Bristol; T. Longman, Pater-Noster-Row, and S. Chirm, Aldersgate-Bars, London",no,Bath,GB,51.3751000,-2.3617200,1782,Octavo,,,"The second edition.",1,"35,[1]","ESTC T96985; ECCO CW0118717407",,,6.0,,Religion/Biblical,
113,"S. Hazard",U,,Bath,,,Printer,6659,"The glory of the heavenly city, and blessedness of departed saints, graciously manifested in a vision, to a young lady of Bristol, on the 10th of October, 1781, As related by herself. The second edition.","to a young lady of Bristol ..as related by herself.",,"printed and sold by S. Hazard; sold also by T. Mills, Wine-Street, Bristol; T. Longman, Pater-Noster-Row, and S. Chirm, Aldersgate-Bars, London",no,Bath,GB,51.3751000,-2.3617200,1782,Octavo,,,"The second edition.",1,"35,[1]","ESTC T96985; ECCO CW0118717407",,,6.0,,Religion/Biblical,
113,"S. Hazard",U,,Bath,,,Bookseller,3931,"The gin-shop; or, a peep into a prison.",Anonymous,,"Sold by J. Marshall, and R. White, London. By S. Hazard, at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1784,Unknown,,,,1,1,"ESTC T195114",,,,,Fiction,
113,"S. Hazard",U,,Bath,,,Bookseller,3921,"The roguish miller; or, Nothing got by Cheating. A true ballad.",Z.,Z.,"Sold by S. Hazard, printer to the Cheap Repository for Religious and Moral Tracts) [sic] at Bath; by J. Marshall, at the Cheap Repositories, No. 17, Queen-Street, Cheap-Side, and No. 4, Aldermary Church Yard, by R. White, Picadilly, London; and by all booksellers, newsmen and hawkers, in town and country (entered at Stationers Hall.)",no,Bath,GB,51.3751000,-2.3617200,1784,Folio,,,,1,1,"ESTC T195124; British Library 74/1875.d.6.",,,0.5,,Poetry,"BL 74/1875.d.6."
113,"S. Hazard",U,,Bath,,,Bookseller,4356,"The roguish miller; or, nothing got by cheating. A true ballad.",Z,Z,"Sold by S. Hazard, (printer to the Cheap Repository for Religious and Moral Tracts) at Bath; by J. Marshall, printer to the Cheap Repositories, No. 17, Queen-Street, Cheap-Side, and No. 4, Aldermary Church Yard, by R. White, Piccadilly, London; and by all booksellers, newsmen and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1784,Unknown,,,,1,1,"ESTC N71560; ECCO CW3314081032",,,0.5,,"Poetry Lyric",
113,"S. Hazard",U,,Bath,,,Printer,4356,"The roguish miller; or, nothing got by cheating. A true ballad.",Z,Z,"Sold by S. Hazard, (printer to the Cheap Repository for Religious and Moral Tracts) at Bath; by J. Marshall, printer to the Cheap Repositories, No. 17, Queen-Street, Cheap-Side, and No. 4, Aldermary Church Yard, by R. White, Piccadilly, London; and by all booksellers, newsmen and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1784,Unknown,,,,1,1,"ESTC N71560; ECCO CW3314081032",,,0.5,,"Poetry Lyric",
113,"S. Hazard",U,,Bath,,,Bookseller,1572,"Agnes De-Courci, a domestic tale. In four volumes. Inscrib'd with permission to Col. Hunter. By Mrs. Bennett, author of The Welch Heiress, and Juvenile Indiscretions.","By Mrs. Bennett, author of The Welch Heiress, and Juvenile Indiscretions.",,"Printed and Sold, for the Author, By S. Hazard: Sold also by G. G. J. and J. Robinson, Paternoster-Row, and T. Hookham, New Bond-Street, London; Shiercliff, Bristol; and all other Booksellers.",yes,Bath,GB,51.3751000,-2.3617200,1789,Duodecimo,,,,4,"I 12, 250; II 257; III 264; IV 296","ESTC T120073; The English Novel 1770-1829 1789: 31",,10,,,Fiction,"CHL 1184; BL 1608/3854; EM 2378: 2; ESTC t120073 (BI C; NA TxU)"
113,"S. Hazard",U,,Bath,,,Bookseller,6687,"Poems moral and entertaining, written long since by Miss Lewis, then of Holt, now, and for almost thirty years past, the wife of Mr. Robert Clark, of Tetbury. (with a few others addressed to her.) Published at the request of her husband, for the benefit of the infirmary at Glocester, the Hospital at Bath, and the Sunday Schools at Tetbury.","by Miss Lewis, then of Holt, now, and for thirty years past, the wife of Mr. Robert Clark, of Tetbury.",,"printed and sold by S. Hazard; sold also by G. G. J. and J. Robinson, Paternoster-Row, London; and by the booksellers of Bath, Bristol, Glocester, and Tetbury",no,Bath,GB,51.3751000,-2.3617200,1789,Octavo,18,12,,1,"[2], xi, [1], 2, 336","ESTC N12302; Jackson Bibliography 13735",,4,,,Poetry,"BL 11632.aaa.32"
113,"S. Hazard",U,,Bath,,,Printer,1572,"Agnes De-Courci, a domestic tale. In four volumes. Inscrib'd with permission to Col. Hunter. By Mrs. Bennett, author of The Welch Heiress, and Juvenile Indiscretions.","By Mrs. Bennett, author of The Welch Heiress, and Juvenile Indiscretions.",,"Printed and Sold, for the Author, By S. Hazard: Sold also by G. G. J. and J. Robinson, Paternoster-Row, and T. Hookham, New Bond-Street, London; Shiercliff, Bristol; and all other Booksellers.",yes,Bath,GB,51.3751000,-2.3617200,1789,Duodecimo,,,,4,"I 12, 250; II 257; III 264; IV 296","ESTC T120073; The English Novel 1770-1829 1789: 31",,10,,,Fiction,"CHL 1184; BL 1608/3854; EM 2378: 2; ESTC t120073 (BI C; NA TxU)"
113,"S. Hazard",U,,Bath,,,Printer,6687,"Poems moral and entertaining, written long since by Miss Lewis, then of Holt, now, and for almost thirty years past, the wife of Mr. Robert Clark, of Tetbury. (with a few others addressed to her.) Published at the request of her husband, for the benefit of the infirmary at Glocester, the Hospital at Bath, and the Sunday Schools at Tetbury.","by Miss Lewis, then of Holt, now, and for thirty years past, the wife of Mr. Robert Clark, of Tetbury.",,"printed and sold by S. Hazard; sold also by G. G. J. and J. Robinson, Paternoster-Row, London; and by the booksellers of Bath, Bristol, Glocester, and Tetbury",no,Bath,GB,51.3751000,-2.3617200,1789,Octavo,18,12,,1,"[2], xi, [1], 2, 336","ESTC N12302; Jackson Bibliography 13735",,4,,,Poetry,"BL 11632.aaa.32"
113,"S. Hazard",U,,Bath,,,Bookseller,5611,"The knight of the rose. An allegorical narrative; including histories, adventures, &c. designed for the amusement and moral instruction of youth. By the author of the adventures of the six Princesses of Babylon, &c. and editor of the Juvenile Magazine.","By the author of the adventures of the six Princesses of Babylon, &c. and editor of the Juvenile Magazine",,"printed for, and sold by Hookham and Carpenter, Bond-Street; J. Marshall, Queen-Street, Cheapside; S. Hazard, Bath; and by the author, at the Juvenile Library, No. 259, Oxford-Street",yes,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,1,"I xix, 209","ESTC T57360; The English Novel 1770-1829 1793: 34",,3,,,"Juvenile Literature","BL 12611.f.13; CME 3-628-45102-7; EM 238: 6; ESTC t057360 (BI O; NA CaOHM, CLU-S/C; EA COR)"
113,"S. Hazard",U,,Bath,,,Publisher,5611,"The knight of the rose. An allegorical narrative; including histories, adventures, &c. designed for the amusement and moral instruction of youth. By the author of the adventures of the six Princesses of Babylon, &c. and editor of the Juvenile Magazine.","By the author of the adventures of the six Princesses of Babylon, &c. and editor of the Juvenile Magazine",,"printed for, and sold by Hookham and Carpenter, Bond-Street; J. Marshall, Queen-Street, Cheapside; S. Hazard, Bath; and by the author, at the Juvenile Library, No. 259, Oxford-Street",yes,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,1,"I xix, 209","ESTC T57360; The English Novel 1770-1829 1793: 34",,3,,,"Juvenile Literature","BL 12611.f.13; CME 3-628-45102-7; EM 238: 6; ESTC t057360 (BI O; NA CaOHM, CLU-S/C; EA COR)"
113,"S. Hazard",U,,Bath,,,Bookseller,2747,"A selection from the Annals of virtue, of Madame Sillery: containing the Most Important and Interesting Anecdotes from the histories of Spain, Portugal, China, Japan, and America: With some Account of the Manners, Customs, Arts and Sciences of France. Translated from the French by Elizabeth Mary James.","Translated from the French by Elizabeth Mary James",,"printed by S. Hazard, for the author; and sold by Hookham and Co. New-Bond-Street, Richardson, Royal Exchange, London; S. Hazard, of Bath, and by all other booksellers",yes,Bath,GB,51.3751000,-2.3617200,1794,Octavo,,,,1,255,"ESTC T144971; Chawton House Library 6570; Google Books https://books.google.ca/books?vid=gTdcAAAAQAAJ",,,,,"Juvenile Literature","CHL 6570"
113,"S. Hazard",U,,Bath,,,Printer,2747,"A selection from the Annals of virtue, of Madame Sillery: containing the Most Important and Interesting Anecdotes from the histories of Spain, Portugal, China, Japan, and America: With some Account of the Manners, Customs, Arts and Sciences of France. Translated from the French by Elizabeth Mary James.","Translated from the French by Elizabeth Mary James",,"printed by S. Hazard, for the author; and sold by Hookham and Co. New-Bond-Street, Richardson, Royal Exchange, London; S. Hazard, of Bath, and by all other booksellers",yes,Bath,GB,51.3751000,-2.3617200,1794,Octavo,,,,1,255,"ESTC T144971; Chawton House Library 6570; Google Books https://books.google.ca/books?vid=gTdcAAAAQAAJ",,,,,"Juvenile Literature","CHL 6570"
113,"S. Hazard",U,,Bath,,,Printer,24825,"Sermons on the Divinity and Operations of the Holy Ghost. By Robert Hawker, D. D. Vicar of the Parish of Charles, Plymouth; and Formerly of Macdalen-Hall, Oxford.","By Robert Hawker, D. D. Vicar of the Parish of Charles, Plymouth; and Formerly of Macdalen-Hall, Oxford.",,"Printed by and for S. Hazard; and for J. Deighton, No. 325. Opposite Gray's-Inn, Holborn. Sold also by Robinsons, Pater-noster-row; Vernor and Hood, Birchin-Lane; Dilly, Poultry; Matthews, Strand; Parsons, and Symonds, Pater-noster-row: Mills, Browne, Bulgin and Sheppard, Bristol; and by the Booksellers at Exeter, Plymouth, &c.",no,Bath,GB,51.3751000,-2.3617200,1794,Octavo,,,,2,"xii, 442","ESTC T105566; ECCO CW0117785319",,5,,,Religion/Biblical,"BL 4452.f.8."
113,"S. Hazard",U,,Bath,,,Publisher,24825,"Sermons on the Divinity and Operations of the Holy Ghost. By Robert Hawker, D. D. Vicar of the Parish of Charles, Plymouth; and Formerly of Macdalen-Hall, Oxford.","By Robert Hawker, D. D. Vicar of the Parish of Charles, Plymouth; and Formerly of Macdalen-Hall, Oxford.",,"Printed by and for S. Hazard; and for J. Deighton, No. 325. Opposite Gray's-Inn, Holborn. Sold also by Robinsons, Pater-noster-row; Vernor and Hood, Birchin-Lane; Dilly, Poultry; Matthews, Strand; Parsons, and Symonds, Pater-noster-row: Mills, Browne, Bulgin and Sheppard, Bristol; and by the Booksellers at Exeter, Plymouth, &c.",no,Bath,GB,51.3751000,-2.3617200,1794,Octavo,,,,2,"xii, 442","ESTC T105566; ECCO CW0117785319",,5,,,Religion/Biblical,"BL 4452.f.8."
113,"S. Hazard",U,,Bath,,,Bookseller,4198,"Cheap Repository. Patient Joe; or, the Newcastle collier.",[Anonymous],,"Sold by John Marshall (Printer to the Cheap repository for religious and moral tracts) No. 17, Queen-Street, Cheap-side, and No. 4, Aldermary Church-Yard, and R. White, Picadilly; By S. Hazard, at Bath; and by all booksellers, newsmen, and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1795,Broadside,45,27,,1,"1 sheet","ESTC T43772; Osborne Collection of Early Children's Books u2735348",,,,,"Juvenile Literature","Spinney, G.H."
113,"S. Hazard",U,,Bath,,,Bookseller,3935,"Cheap Repository. Sunday reading. Bear ye one another's burthens; or, the valley of tears: a vision.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religios Tracts) No. 17, Queen-Street, cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath; and by all booksellers, newsmen, and hawkers, in town and country. Great allowance will be made to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,7,"ESTC T178063; ECCO CB0129524163",,,0.5,,Religion/Biblical,
113,"S. Hazard",U,,Bath,,,Bookseller,4010,"Cheap Repository. The history of Tom White, the postilion. Part I.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository) for Moral and Religious Tracts,) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, Bow-Lane, and R. White, Piccadilly, London. By S. Hazard (Printer to the Cheap Ropository), at Bath; and by all Booksellers, Newsmen and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,18,,,1,23,"ESTC T36557; Osborne Collection of Early Children's Books u252239",,,,,"Juvenile Literature","Spinney, G.H.  Cheap Repository Tracts in The library, 4th series 20:295-340, 10b"
113,"S. Hazard",U,,Bath,,,Bookseller,3936,"Cheap Repository. The shepherd of Salisbury plain. In two parts.",[Anonymous],,"Sold by J. Evans, (Printer to the Cheap Repository for Moral and Religious tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London; by S. Hazard, Bath; and by all booksellers, newsmen and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,32,"ESTC T180696; ECCO CB0127528221",,,2.0,,Fiction,
113,"S. Hazard",U,,Bath,,,Bookseller,3937,"Cheap Repository. The shepherd of Salisbury Plain. In two parts.",Anonymous,,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious tracts,) No. 41, and 42, Long-Lane, West-Smi[t]hfield, and J. Hatchard, No. 190, Piccadilly, London. By S. Hazard, Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,32,"ESTC T180695; ECCO CB0126475600",,,2.0,,Fiction,
113,"S. Hazard",U,,Bath,,,Bookseller,3938,"Cheap Repository. The shepherd of Salisbury Plain. In two parts.",[Anonymous],,"Sold by J. Evans, and Co. (printers to the Cheap Repository for Moral and Religion tracts,) No. 41 and 42, Long Lane, West Smithfield; and J. Hatchard, No. 190, Piccadilly, London. By S. Hazard, Bath; and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,32,"ESTC T180694; ECCO CB0126383864",,,2.0,,Fiction,
113,"S. Hazard",U,,Bath,,,Bookseller,3930,"Cheap repository. The shepherd of Salisbury plain. Part II.",[Anonymous],,"Sold by J. Marshall. Printer to the ch[ea]p r[e]pository) for moral and religious tracts,) No. 17. Queen-[s]treet, Cheapside, and No. 4, Aldermary Church-Yard, Bow-Lane, and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all booksellers, newsmen and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,34,"ESTC T208393; ECCO CB0126542313",,,1.5,,Fiction,
113,"S. Hazard",U,,Bath,,,Bookseller,4096,"Cheap Repository. The Shepherd of Salisbury Plain. Part II.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London By S. Hazard, at Bath: and by all booksellers, newsmen, and hawkers, in town and country, -Great Allowance will be made to Shop-Keepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,34,"ESTC T165586; ECCO CW0117057753",,,1.5,,Fiction,
113,"S. Hazard",U,,Bath,,,Bookseller,15406,"Cheap Repository. The Sorrows of Yamba; or, the negro woman's lamentation.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, printer to the Cheap Repository, at Bath; and by all booksellers, newsmen, and hawkers, in town and country.—Great allowance will be made to shopkeepers and hawkers.",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,16,10,,1,12,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000193971; ECCO GALE|CB0130605734; Google Books https://www.google.ca/books/edition/_/QhamDAEACAAJ; Internet Archive https://hdl.handle.net/2027/mcg.ark:/13960/t9b594r1h",,,12.0,,Poetry,
113,"S. Hazard",U,,Bath,,,Bookseller,3956,"Cheap Repository. The Sunday School.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard, Bath. And by all booksellers, newsmen, and hawkers, in town and country. Great allowance will be made to shopkeepers and hawkers,",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,16,"ESTC T178126; ECCO CB0126795737",,,1.0,,Domestic,
113,"S. Hazard",U,,Bath,,,Bookseller,4309,"Cheap Repository. The two shoemakers in five parts.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield,, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard. Bath, and by all Booksellers, Newsmen, and Hawkers, in Town and Country. - Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,60,"ESTC N14164; ECCO CW110430917",,,4.0,,"Juvenile Literature",
113,"S. Hazard",U,,Bath,,,Bookseller,3923,"Cheap Repository. The two shoemakers. Part I.",[Anonymous],,"Sold by J. Marshall, printer to the Cheap Repository for Religious and Moral Tracts No. 17, Queen-S[tr]eet, Cheapside, and No. 4. Aldermary Church-Yard, and R. White, Piccadilly. London. By S. Hazard, at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,24,"ESTC T208392; ECCO CB0126542289",,,1.0,,Fiction,
113,"S. Hazard",U,,Bath,,,Bookseller,3941,"Cheap Repository. The two wealthy farmers; or, The history of Mr. Bragwell. In seven parts.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard, Bath. And by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,82,"ESTC T178152; ECCO CB0126383568",,,6.0,,Fiction,
113,"S. Hazard",U,,Bath,,,Bookseller,3947,"Dame Andrews, a ballad.",Anonymous,,"Sold by J. Marshall, printer to the Cheap Repository for Religious and Moral Tracts, at no. 17, Queen-Street, Cheapside, and no. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, printer to the Cheap Repository, at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Unknown,,,,1,,"ESTC T190561; WorldCat 78180336",,,,,"Poetry Lyric",
113,"S. Hazard",U,,Bath,,,Bookseller,4209,"Dame Andrews, a ballad.",Z,Z,"Sold by S. Hazard, (printer to the Cheap Repository for Religious and Moral Tracts) at Bath; by J. Marshall, printer to the Cheap Repositories no. 17, Queen-Street, Cheap-Side, and no.4, Aldermary Church-Yard; R. White, Piccadilly, London; and by all booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Broadside,45,27,,1,"1 sheet","ESTC T123192; Osborne Collection of Early Children's Books u2876055; WorldCat 558026784",,,,,"Juvenile Literature","Spinney, G.H.  Cheap repository tracts in The library, 4th series 20, 1939, 35"
113,"S. Hazard",U,,Bath,,,Bookseller,4197,"Patient Joe, or the Newcastle collier.",Anonymous,,"Sold by S. Hazard, (printer to the Cheap Repository for religious and moral tracts) at Bath; by J. Marshall, printer to the Cheap Repository, No. 17, Queen-street, Cheap-Side, and No. 4, Aldermary Church-Yard; and R. White, Piccadilly, London; and by all the booksellers, newsmen, and hawkers, in Town and Country",no,Bath,GB,51.3751000,-2.3617200,1795,Unknown,,,,1,1,"ESTC T43773",,,,,Fiction,
113,"S. Hazard",U,,Bath,,,Bookseller,7291,"Sorrowful Sam; or, the two blacksmiths.",S,S,"Sold by S. Hazard, printer to the cheap repository for Religious and Moral Tracts,) at Bath; by J. Marshall. Printer to the cheap repository, No. 17, Queen-Street, Cheapside, & No. 4, Aldermary Church Yard; and R. White, Piccadilly, London; and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great allowance to Shopkeepers and Hawkers",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,24,"ESTC T49533; ECCO CW115547565",,4,,,Fiction,
113,"S. Hazard",U,,Bath,,,Bookseller,4233,"Sunday reading. Bear ye one another's burthens; or, the valley of tears: a vision.",Z,Z,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. ..., Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath; and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,8,"ESTC T48845; ECCO CW3316021480",,,0.5,,"Fiction Tale",
113,"S. Hazard",U,,Bath,,,Bookseller,4384,"The apprentice's monitor; or, Indentures in verse, shewing what they are bound to do.",[Anonymous],,"Sold by S. Hazard, (printer to the Cheap Repository for religious and moral tracts) at Bath; J. Marshall, at the Cheap Repositories, No. 27 Queen-Street, Cheap-Side, and No. 4, Aldermary Church Yard; and R. White, Piccadilly, London; and by all booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Broadside,38,21,,1,,"ESTC T22341; Osborne Collection of Early Children's Books u2871413; British Library 1870.d.1.(82.)",,2,3.0,,"Juvenile Literature","Spinney, G.H.  Cheap Repository Tracts in The Library, 1939, 4th series, 1; BL 1870.d.1.(82.)"
113,"S. Hazard",U,,Bath,,,Bookseller,4321,"The carpenter; or, the danger of evil company.",[Anonymous],,"Sold by S. Hazard, (printer to the Cheap Repository for Religious and Moral Tracts) at Bath; by J. Marshall, at the Cheap Repositories No. 17 Queen-Street, Cheap-Side, and No. 4, Aldermary Church-yard; R. White, Piccadilly, London; and by all booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Broadside,40,26,,1,,"ESTC T19971; British Library 1870.d.1.(84.)",,2,3.0,,Religion/Biblical,"BL 1870.d.1.(84.)"
113,"S. Hazard",U,,Bath,,,Bookseller,3952,"The carpenter; or, the danger of evil company.",[Anonymous],Z,"sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) no. 17, Queen-Street, Cheapside, and no. 4, Aldermay Church-Yard, and R. White, Piccadilly, London. By S. Hazard, (printer to the Cheap Repository) at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Broadside,,,,1,,"ESTC T186852; ECCO CW0117776505",,,0.5,,Poetry,
113,"S. Hazard",U,,Bath,,,Bookseller,4317,"The carpenter; or, the danger of evil company.",Z,Z,"Sold by S. Hazard, (printer in the Cheap Repository for Religious and Moral Tracts) at Bath; by J. Marshall, printer to the Cheap Repositories No. 17, Queen-Street, Cheap-Side, and No. 4, Aldermary Church-Yard; R. White, Piccadilly, London; and by all booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Broadside,40,26,,1,"1 sheet","ESTC N1762; Osborne Collection of Early Children's Books u2875149; ECCO CW117776505",,,0.5,,"Juvenile Literature","Spinney, G.H. Cheap repository tracts (The Library, 4th ser., v. 20, no. 3, Dec. 1939, p. [295]-340), 4"
113,"S. Hazard",U,,Bath,,,Bookseller,15420,"The Carpenter; Or, the Danger of Evil Company.",Z.,Z.,"J. Marshall and R. White; S. Hazard, Bath",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,24,"ECCO CB0130638362; ESTC T19972",,,,,Poetry,
113,"S. Hazard",U,,Bath,,,Bookseller,3954,"The cottage cook; or, Mrs. Jones's cheap dishes: shewing the way to do much good with little money.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard. Bath; and by all booksellers, Newsmen, and Hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,16,"ESTC T185233; ECCO CB0126387182",,,1.0,,Domestic,
113,"S. Hazard",U,,Bath,,,Bookseller,3955,"The cottage cook; or, Mrs. Jones's cheap dishes: shewing the way to do much good with little money.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London; by S. Hazard, Bath; and by all booksellers, Newsmen and Hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,16,"ESTC T185231; ECCO B0126475632",,,1.0,,Domestic,
113,"S. Hazard",U,,Bath,,,Bookseller,4022,"The gin-Shop; Or, a Peep into a Prison.",[Anonymous],,"Sold by S. Hazard, (printer to the Cheap Repository for moral and religious tracts) at Bath; by J. Marshall, at the Cheap Repositories, No. 17, Queen-Street, Cheap-Side, and No. 4, Aldermary Church-Yard; and R. White, Piccadilly, London; and by all booksellers, newsmen, and hawkers, in town and country. - Great Allowance will be made to Shopkeepers and Hawkers",no,Bath,GB,51.3751000,-2.3617200,1795,Broadside,39,26,,1,,"ESTC T40816; British Library 1870.d.1.(85.)",,2,3.0,,Religion/Biblical,"BL 1870.d.1.(85.)"
113,"S. Hazard",U,,Bath,,,Bookseller,7267,"The good mother's legacy.",S,S,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No 4. Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard,(printer to Cheap Repository, at Bath: and by all booksellers, newsmen, and hawkers in town and country. Great allownce [sic] will be made to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,24,"ESTC T35727",,,,,"Juvenile Literature",
113,"S. Hazard",U,,Bath,,,Bookseller,4042,"The happy waterman.",Anonymous,,"Sold by S. Hazard, at Bath; by J. Marshall; and R. White. London; and by all booksellers, newsmen, and hawkers, in town and country",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,12,"ESTC T36002",,,,,Fiction,
113,"S. Hazard",U,,Bath,,,Bookseller,4324,"The happy waterman.",[Anonymous],,"Sold by J. Marshall, and R. White, Piccadilly, London. By S. Hazard, Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,12,"ESTC N7275; Hathi Trust Digital Library 100183303",,,0.5,,"Juvenile Literature",
113,"S. Hazard",U,,Bath,,,Bookseller,4352,"The history of Mr. Bragwell; or, the two wealthy farmers. Part III.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath: and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,16,11,,1,16,"ESTC N71629; British Library 4418.e.94.(6.)",,,1.0,,"Juvenile Literature","BL 4418.e.94.(6.)"
