"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,3936,"Cheap Repository. The shepherd of Salisbury plain. In two parts.",[Anonymous],,"Sold by J. Evans, (Printer to the Cheap Repository for Moral and Religious tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London; by S. Hazard, Bath; and by all booksellers, newsmen and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,32,"ESTC T180696; ECCO CB0127528221",,,2.0,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,3956,"Cheap Repository. The Sunday School.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard, Bath. And by all booksellers, newsmen, and hawkers, in town and country. Great allowance will be made to shopkeepers and hawkers,",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,16,"ESTC T178126; ECCO CB0126795737",,,1.0,,Domestic,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,4309,"Cheap Repository. The two shoemakers in five parts.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield,, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard. Bath, and by all Booksellers, Newsmen, and Hawkers, in Town and Country. - Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,60,"ESTC N14164; ECCO CW110430917",,,4.0,,"Juvenile Literature",
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,3941,"Cheap Repository. The two wealthy farmers; or, The history of Mr. Bragwell. In seven parts.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard, Bath. And by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,82,"ESTC T178152; ECCO CB0126383568",,,6.0,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,3954,"The cottage cook; or, Mrs. Jones's cheap dishes: shewing the way to do much good with little money.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard. Bath; and by all booksellers, Newsmen, and Hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,16,"ESTC T185233; ECCO CB0126387182",,,1.0,,Domestic,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,3955,"The cottage cook; or, Mrs. Jones's cheap dishes: shewing the way to do much good with little money.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London; by S. Hazard, Bath; and by all booksellers, Newsmen and Hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,16,"ESTC T185231; ECCO B0126475632",,,1.0,,Domestic,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,4147,"The true rights of man, or, The contented Spital-fields' weaver.",Anonymous,,"Sold by J. Evans & Son ...: Sold also by J. Hatchard ... London, by Binns, Bath, Bulgin, Bristol, and by all booksellers and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1795,Broadside,,,,1,,"ESTC N479199; WorldCat 123473631",,,,,Poetry,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,4387,"John the shopkeeper turned sailor. The fourth and last part. In which a description is given of John himself taking charge of the boat,",Anonymous,,"Sold by J. Evans, and J. Hatchard. By S. Hazard Bath; and by all booksellers, newsmen, and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,4,8,"ESTC N54982",,,,,Unknown,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,3950,"Betty Brown, the St. Giles's orange girl: with some account of Mrs. Sponge, the money-lender.",Anonymous,,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard, Bath. And by all booksellers, newsmen and hawkers, in town and country,",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,1,16,"ESTC T189927",,,,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,4320,"Black Giles, the poacher; with some account of a family who had rather live by their wits than their work. In two parts.",Anonymous,,"sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard, Bath; and by all booksellers, newsment, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,,"ESTC N15156",,,2.0,,Religion/Biblical,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,7273,"The hubbub; or, The history of farmer Russel, the hard-hearted overseer.",[Anonymous],,"Sold by John Evans, (Printer to the Cheap Repository for Moral and Religious Tracts,) No. 41, and 42, Long-lane, West-Smithfield; and J. Hatchard, No. 1, Piccadilly, London; by J. Binns, Bath:-and by all booksellers, Newsmen, and Hawkers in Town and Country",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,16,"ESTC T185246; ECCO CB129695890",,,1.0,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,3957,"The two shoemakers, part vi. Dialogue the second. On the duty of carrying religion into our amusements.",[Anonymous],,"Sold by Howard and Evans, No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 190, Piccadilly, London. By S. Hazard, Bath; and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,14,"ESTC T111440; British Library 4418.e.94.(1.)",,,1.0,,"Juvenile Literature","BL 4418.e.94.(1.)"
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,6108,"Amusing recreations; or a collection of charades and riddles on political characters, and various subjects. Dedicated to Lady Onslow. By Mrs. Pilkington.","By Mrs. Pilkington.",,"Printed for Vernor and Hood, No. 19, Poultry; and sold by J. Hatchard, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,74,"ESTC T227513; Google Books https://books.google.ca/books?id=-Ps-8jzgCfkC; ECCO CW106527814; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018533000",,,,,"Political Writing","Bl RB.23.a.11673."
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,4149,"The history of Mary Wood, the housemaid, or, The danger of false excuses.",Anonymous,,"Smithfield: J. Evans and Sons: J. Hatchard; Bath : J. Binns",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,20,"ESTC N473879",,,,,Domestic,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,4389,"Cheap Repository. 'tis all for the best.",[Anonymous],,"Sold by J. Evans, (printer to the Cheap Repository for Moral and Religions Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard, Bath. And by all booksellers, newsmen, and hawkers, in town and country, - Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,,1,16,"ESTC N13630; ECCO CW110430901",,,1.0,,Religion/Biblical,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,3985,"Cheap Repository. The two wealthy farmers; or, the history of Mr. Bragwell. In seven parts. A new edition.",[Anonymous],,"sold by F. and C. Rivington, No. 62, St. Paul's Church-Yard; J. Evans, No. 41, Long Lane, West-Smithfield; J. Hatchard, No. 173, Piccadilly; and S. Hazard, Bath",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,1,130,"ESTC T223323; ECCO CW0115854589",,,,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,3646,"Fancied events: or, the sorrows of Ellen. A novel. In two volumes. By Mrs. Villa-Real Gooch.","By Mrs. Villa-Real Gooch",,"printed and published by Geo. Cawthorn, British Library, Strand: sold also by Messrs. Richardson, Royal-Exchange; W. West, Pater-noster-Row; J Hatchard and J. Wright, Piccadilly; and all other booksellers",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I xii, 246; II 210","ESTC T118834; Chawton House Library 6670",,,,,"Fiction Novel","CHL 6670; BL 1607/1387; CME 3-628-45075-6; EM 8567; ESTC t118834 (NA CaAEU; EA COR)."
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Publisher,3946,"A King or a Consul? A new song to the tune of Derry down.",[Anonymous],,"printed and sold by S. Hazard: sold also by Messrs. Rivingtons; Hatchard, London; James, Bristol; and by all the booksellers in the United Kingdom",no,Bath,GB,51.3751000,-2.3617200,1799,Folio,,,,1,1,"ESTC T191935; ECCO CW0115218548",,,0.5,,"Poetry Lyric",
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Publisher,4507,"Conversations and amusing tales. Offered to the publick for the youth of Great Britain.",[Anonymous],,"printed for the author, by Charles Clarke, Northumberland Court, Strand. Published by Hatchard, Piccadilly; and sold by Cadell and Davies, Strand; Egerton, White Hall; Faulder, New Bond Street; Peacock, Oxford Street; Newberry, St. Paul's Church Yard; and Darton and Harvey, Gracechurch Street",yes,London,GB,51.5085300,-0.1257400,1799,Quarto,24,19,,1,"xi, 385","ESTC T34058; Chawton House Library 2905",,,,,"Juvenile Literature","CHL 2905; Roscoe, S.  John Newbery and his successors, J101; Osborne catalogue, II:884; Gumuchian, 2414"
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,15600,"An account of two Charity Schools for the Education of Girls: and of a Female Friendly Society in York: interspersed with reflections on Charity Schools and Friendly Societies in general. By Catharine Cappe.","By Catharine Cappe.",,"Printed by William Blanchard: And sold by J. Johnson, St. Paul's Church-Yard; J. Hatchard, Piccadilly; and J. Mawman, in the Poultry, (Successor to Mr. Dilly) London; By J. Binns, Leeds; T. Browne, Hull; J. Bell, Newcastle; And by all the Booksellers in York.",no,York,GB,53.9576300,-1.0827100,1800,Octavo,,,,1,"viii, 128","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017141967; Google Books https://books.google.co.uk/books?id=hqpdAAAAcAAJ",,3,,,Education,"BL 731.c.38."
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,7295,"Cheap Repository Sorrowful Sam; or, the two blacksmiths.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London; by S. Hazard, Bath; and by all booksellers, newsmen and hawkers in town and country. - Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,16,"ESTC T155709; ECCO CW117309428",,,1.0,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,4058,"Cheap Repository. The history of Mr. Fantom, the new-fashioned philosopher, and his man William.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard, Bath. And by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,24,"ESTC T167661; ECCO CB0126386962",,,1.5,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,4397,"Here and there. The old man, his children, and the bundle of sticks. The honest miller of Gloucestershire. The election.",Z,Z,"Sold by J. Evans & Son; and J. Hatchard; by J. Binns, Bath: - and by all booksellers, newsmen and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1800,Quarto,,,,1,16,"ESTC N52011",,,,,Unknown,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,3543,"Practical observations on the Revelation of St. John. Written in the year 1775. By the late Mrs. Bowdler.","By the late Mrs. Bowdler.",,"printed by R. Cruttwell; and sold by G.G. and J. Robinson, Pater-Noster-Row; and J. Hatchard, Piccadilly, London",no,Bath,GB,51.3751000,-2.3617200,1800,Octavo,,,,1,"xii, 190","ESTC T129750; ECCO CW0118816907",,5,,,Religion/Biblical,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,21882,"Prospectus of the Royal Institution of Great Britain, incorporated by charter MDCCC. Patron, the King. With a copy of the charter, and a list of the subscribers.",Anonynous.,,"Printed for the Royal Institution, by W. Bulmer and Co. Cleveland-Row, St. James's. And sold by Cadell and Davies, Strand; Beckett, Pall-Mall; Payne, Mew's-Gate; Debrett, Stock-Dale, Wright, and Hatchard, Piccadilly; Robson, Faulder, and Hookham, Bond-Street; White, Fleetstreet; Rivingtons, St. Paul's Church-Yard; and Vernor and Hood, Poultry.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,71,"ESTC T3989; ECCO CW0105740745; Google Books https://www.google.ca/books/edition/Prospectus_of_the_Royal_Institution_of_G/9wJcAAAAQAAJ",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,3987,"Sunday reading. Death of Christ; or, tract for Good Friday.",Anonymous,,"Sold by J. Evans, (printer to the Cheap Repository for Moral and Religious Tracts,) and J. Hatchard, London. By S. Hazard, Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,16,"ESTC T221162",,,,,Religion/Biblical,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,4410,"The history of Hester Wilmot, or the second part of The Sunday school.",Anonymous,,"Sold by J. Evans & Co., and J. Hatchard. By S. Hazard, bath. And by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,16,"ESTC N61391",,,,,Religion/Biblical,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,4285,"The history of Tom White, the postillion. In two parts.",[Anonymous],,"Sold by J. Evans and Co., and J. Hatchard, London. By S. Hazard, Bath",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,28,"ESTC N17928; ECCO CW103621192",,,2.0,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,2195,"The progress of the pilgrim Good-Intent, in Jacobinical times. The fourth edition.",[Anonymous],,"Printed for John Hatchard, Bookseller to the Queen, No. 173, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The fourth edition.",1,"viii, 191","ESTC N20488; Google Books https://books.google.ca/books?vid=3NkCAAAAQAAJ; WorldCat http://www.worldcat.org/oclc/29079200",,,,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,2205,"The progress of the pilgrim good-intent, in Jacobinical times. The second edition.",[Anonymous],,"printed for John Hatchard, Bookseller to the Queen, No. 173, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The second edition.",1,"viii, 191","ESTC T58041; ECCO CW114520778; WorldCat http://www.worldcat.org/oclc/642635787",,,,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,4310,"The two shoemakers. In six parts.",Anonymous,,"Sold by Howard and Evans, No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 190, Piccadilly, London. By Hazard and Binns, Bath; and by all booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,84,"ESTC N14163",,,,,"Juvenile Literature",
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Printer,2190,"The progress of the pilgrim good-intent, in Jacobinial Times. The third edition.",[Anonymous],,"Printed for John Hatchard, bookseller to the Queen, No. 173, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The third edition.",1,"viii, 191","ESTC T176673; ECCO CB126722925; WorldCat http://www.worldcat.org/oclc/509266582",,,,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Publisher,7409,"An attempt to familiarize the catechism of the Church of England. For the use of schools and families. By Mrs. Trimmer. Second edition, corrected and improved.","By Mrs. Trimmer.",,"Printed for J. Johnson, and F. and C. Rivingtons, St. Paul's Church-Yard; J. N. Longman and O. Rees, and G. G. and J. Robinsons, Paternoster-Row; and J Hatchard, Piccadilly; by T. Bensley, Bolt Court, Fleet Street",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Second edition, corrected and improved.",1,"189,[3]","ESTC T88167; British Library 3506.aa.36.; ECCO CW0123150965",,,,,Religion/Biblical,"BL 3506.aa.36."
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Publisher,7410,"The charity school spelling book. Part I. Containing the alphabet, spelling lessons, and short stories of good and bad girls, ... By Mrs. Trimmer. Sixth edition.","By Mrs. Trimmer.",,"printed for F. and C. Rivington; and J. Hatchard. T. Bensley, printer",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Sixth edition.",1,36,"ESTC T227241",,,,,Education,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Publisher,2190,"The progress of the pilgrim good-intent, in Jacobinial Times. The third edition.",[Anonymous],,"Printed for John Hatchard, bookseller to the Queen, No. 173, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The third edition.",1,"viii, 191","ESTC T176673; ECCO CB126722925; WorldCat http://www.worldcat.org/oclc/509266582",,,,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Publisher,2218,"The progress of the pilgrim good-intent, in Jacobinical times. The fifth edition.",Anonymous,,"printed [by J. Bateson] for John Hatchard",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The fifth edition.",1,"viii,191","ESTC T212270",,,,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Publisher,2195,"The progress of the pilgrim Good-Intent, in Jacobinical times. The fourth edition.",[Anonymous],,"Printed for John Hatchard, Bookseller to the Queen, No. 173, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The fourth edition.",1,"viii, 191","ESTC N20488; Google Books https://books.google.ca/books?vid=3NkCAAAAQAAJ; WorldCat http://www.worldcat.org/oclc/29079200",,,,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Publisher,2205,"The progress of the pilgrim good-intent, in Jacobinical times. The second edition.",[Anonymous],,"printed for John Hatchard, Bookseller to the Queen, No. 173, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"The second edition.",1,"viii, 191","ESTC T58041; ECCO CW114520778; WorldCat http://www.worldcat.org/oclc/642635787",,,,,Fiction,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,13310,"The Lancashire Collier Girl, a true story.",[Anonymous],,"Sold by Evans and Co. (printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London. By S. Hazard, Bath; and by all Booksellers, Newsmen, and Hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1801,Octavo,,,,1,"14, [2]","British Library 4418.ee.96.(22.)",,,1.0,,"Juvenile Literature","BL 4418.ee.96.(22.)"
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Publisher,13410,"The oeconomy of Charity; or, an address to ladies; adapted to the present state of charitable institutions in England: with a particular view to the cultivation o freligious principles, among the lower orders of people. By Mrs. Trimmer. In two volumes.","By Mrs. Trimmer",,"Printed for J. Johnson and F. and C. Rivington, St. Paul's Church yard; G. G. and J. Robinson and Longman and Rees, in Pater-noster-row; and J. Hatchard, Piccadilly; By Bye and Law, St. John's Square, Clerkenwell",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,2,"I xvii, 337; II 353","British Library 1030.e.22.",,,,,Religion/Biblical,"BL 1030.e.22."
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,920,"A Comparative View of the New Plan of Education promulgated by Mr. Joseph Lancaster, in his Tracts concerning the Instruction of the Children of the Labouring Part of the Community; and of the system of Christian education founded by our pious forefathers for the initiation of the young members of the Established Church in the principles of there formed religion. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed by T. Bensley, Bolt Court, For F. C. and J. Rivington, St Paul's Churchyard, and J. Hatchard, Piccadilly. 1805.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,1,,"Orlando 10463; Google Books https://books.google.ca/books?id=AM0wAQAAMAAJ",,,,,Religion/Biblical,
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Bookseller,946,"A Help to the Unlearned in the Study of the Holy Scriptures, being an Attempt to explain the Bible in a Familiar Way, adapted to Common Apprehensions and according to the Opinion of Approved Commentators. By Mrs. Trimmer, Author of Sacred History, selected from the scriptures, with annotations and reflections, and other works; and editor of the guardian of education.","By Mrs. Trimmer, Author of Sacred History, selected from the scriptures, with annotations and reflections, and other works; and editor of the guardian of education.",,"Printed by T. Bensley, Bolt Court, for F. C. and J. Rivington, St. Paul's Church Yard; and J. Hatchard, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1805,Octavo,,,,1,822,"Orlando 15147; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016722936",,,,,Religion/Biblical,"BL 3127.ccc.39."
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Publisher,13401,"The charity school spelling book. Part I. Containing the alphabet, spelling lessons, and short stories of good and bad girls, in words of one syllable only. By Mrs. Trimmer. Ninth edition.","By Mrs. Trimmer.",,"printed for F. and C. Rivington, no. 62, St. Paul's Church yard; and J. Hatchard, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1805,Sexto,,,"Ninth edition.",1,36,"British Library 12982.aa.29.",,,,,"Juvenile Literature","BL 	12982.aa.29."
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Publisher,11090,"John the Shopkeeper Turned Sailor; or, the Folly of Going out of Our Element.  In Four Parts",Anonymous,Z,"J. Evans and Son, and J. Hatchard/ J. Binns",no,London,GB,51.5085300,-0.1257400,1813,Unknown,18,12,,1,16,"Jackson Bibliography 16152",,,1.0,,Poetry,"BL 4417.bb.44 (24)"
1863,"John Hatchard [173 Piccadilly]",U,"No. 173 Piccadilly",London,1797,1801,Publisher,13859,"Thoughts on various charitable and other important institutions, and on the best mode of conducting them. To which is subjoined an address to the females of the rising generation. By Catharine Cappe. Dedicated, by permission, to William Wilberforce, Esq.","By Catharine Cappe.",,"Printed by Thomas Wilson and Sons, High-Ousegate, For Longman, Hurst, Rees, Orme, and Brown, Paternoster Row, and J. Hatchard, Piccadilly, London; and for Wilson and Sons, and J. and G. Todd, York",no,York,GB,53.9576300,-1.0827100,1814,Octavo,20,12,,1,"viii, 110","Houghton Library GEN Tr 1301 (6)",,,,,"Political Writing","Houghton GEN Tr 1301 (6)"
