"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Publisher,3143,"The School for Rakes. A comedy, by Mrs. Elizabeth Griffiths. Adapted for theatrical representation, as performed at the Theatre-Royal, Drury-Lane. Regulated from the prompt-book, by permission of the Manager.","Mrs. Elizabeth Griffiths",,"Printed for, and under the direction of George Cawthorn, British Library, Strand",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,116,"ESTC T47171; ECCO CW3310567730",,,,,Drama,
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Printer,3522,"The shrine of Bertha. A novel. In two volumes. By Miss Robinson. Second Edition.","Miss Robinson",,"Printed for the author, by G. Cawthorn, British Library, Strand",yes,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"Second Edition.",2,"I 269; II 263","ESTC T57364; The English Novel 1770-1829 1794: 50; ECCO CW0112448570; ECCO CW0112448838",,,,,"Fiction Novel","EM 4373: 13; ESTC t057364"
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Publisher,7570,"The Chapter of Accidents. A Comedy. By Miss Lee. Adapted for Theatrical Representation, as performed at The Theatre Royal, Covent-Garden. Regulated from the prompt-book, by Permission of the Manager.","By Miss Lee.",,"Printed for, and under the direction of, George Cawthorn, British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,108,"ESTC T30409; ECCO CW3311996951",,,,,Drama,
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Printer,3993,"Albina, Countess Raimond. A tragedy. By Mrs. Cowley. Adapted for theatrical representation, as performed at the Theatre-Royal, Hay-Market. Regulated from the prompt-book, By Permission of the Managers.","Mrs. Cowley",,"Printed for, and under the direction of, George Cawthorn, British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1797,Octodecimo,20,12,,1,81,"ESTC T66306; ECCO CW112225282",,,,,Drama,
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Publisher,3993,"Albina, Countess Raimond. A tragedy. By Mrs. Cowley. Adapted for theatrical representation, as performed at the Theatre-Royal, Hay-Market. Regulated from the prompt-book, By Permission of the Managers.","Mrs. Cowley",,"Printed for, and under the direction of, George Cawthorn, British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1797,Octodecimo,20,12,,1,81,"ESTC T66306; ECCO CW112225282",,,,,Drama,
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Publisher,12184,"Bell's British Theatre. Consisting of the Most Esteemed English Plays.","Vol. 1: By John Milton; As altered from Ben Jonson; By William Congreve, Esq.; By Nathaniel Lee; Vol. 2: By Mr. Dryden; By Mr. Glover; By Samuel Foote; By Colley Cibber, Esq.; Vol. 3: By Nicholas Rowe, Esq.; By John Home; By Joseph Addison, Esq.; By N. Rowe, Esq; Altered from Mr. W. Whitehead; Vol. 4: By Ben Jonson, as altered by David Garrick, Esq.; By Dr. Hoadly; By Arthur Murphy, Esquire; By Richard Cumberland, Esq.; Vol. 5: By Mr. Robert Dodsley; Altered from Southern; By Colley Cibber, Esq.; By Mrs. Frances Sheridan; Vol. 6: Translated by Ambrose Philips, from the Andromaque of Racine; By Henry Jones; By Mr. Glover; As altered from Shirley and C. Johnson; By Richard Cumberland, Esq.; Vol. 7: By Colley Cibber, Esq.; By Aaron Hill; By Hugh Kelly, Esq.; By William Whitehead, Esq.; Vol. 8: By Isaac Bickerstaff; By Beaumont and Fletcher; By Colley Cibber, Esq.; By Edward Young, L. L. D.; Vol. 9: By Thomas Otway; By Mr. Charles Johnson; By Dr. Goldsmith; By W. Shirley, Esq.; Vol. 10: By George Farquhar; By Mr. Edward Moore; By Colley Cibber, Esq.; By Nathaniel Lee; Vol. 11: By John Gay; As altered from Beaumont and Fletcher by His Grace the Duke of Buckingham; By Henry Fielding, Esq.; By Mr. Edward Moore; Vol. 12: By Mrs. Centlivre; By Arthur Murphy, Esq.; By Richard Cumberland, Esq.; By John Hughes, Esq.; Vol. 13: By Isaac Bickerstaff; Altered from Wycherly by David Garrick, Esq.; By Sir Richard Steele; By George Farquhar, Esq.; Vol. 14: By Mr. Charles Shadwell; By Mr. James Thomson; By George Lillo; By G. Colman and D. Garrick, Esqrs.; Vol. 15: By Thomas Otway; By N. Rowe, Esq.; By Dryden and Lee; By Colley Cibber; Vol. 16: By Mrs. Centlivre; By Mr. Dryden; By George Farquhar, Esq.; By Richard Cumberland, Esq.; Vol. 17: By Aaron Hill, Esq.; By Arthur Murphy, Esq.; By Dr. Goldsmith; By Dr. Franklin; Vol. 18:  As altered from Beaumont and Fletcher; By Sir John Vanbrugh and C. Cibber, Esq.; By Richard Cumberland, Esq.; By Hall Hartson, Esq.; Vol. 19: By Mr. Congreve; By Thomas Southern; By Richard Cumberland, Esq.; By Mr. William Havard; Vol. 20: By Sir Richard Steele; By the Hon. Sir R. Howard; By Richard Cumberland, Esq.; By George Colman; Vol. 21: By Isaac Bickerstaff; Altered from C. Cibber by Isaac Bickerstaff, Esq.; By Mrs. Centlivre; As altered from Dryden by Dr. Hawkesworth; Vol. 22: By John Banks; By Nicholas Rowe, Esq.; By Sir John Vanbrugh; By Joseph Addison, Esq.; Vol. 23: By Aaron Hill; By the Rev. Mr. Miller; Altered from William Wycherley, and adapted to the stage, by Isaac Bickerstaff; By Mr. George Lillo; Vol. 24: By Colley Cibber, Esq.; By Mr. John Hoole; By John Hoole, Esq.; By Arthur Murphy, Esq.; Vol. 25: As written by Allan Ramsay; By Sir John Vanbrugh; By Nicholas Rowe, Esq.; By Samuel Johnson L. L. D; Vol. 26: By Mr. Fenton; By Dr. Brown; By Sir John Vanbrugh; By Mr. David Mallet; Vol. 27: By Sir John Vanbrugh; By Sir Richard Steele; By Nicholas Rowe, Esq.; By Mr. Charles Macklin; Vol. 28: By William Congreve; By William Congreve, Esq.; By Thomas Hull; By Mr. Edmund Smith; Vol. 29: Supposed to be written by Mr. William Shakespeare; By Edward Young, LL. D.; As written by George, Late Duke of Buckingham; By Mrs. Cowley; Vol. 30: By Hugh Kelly; By Mr. Hugh Kelly; By Mrs. Elizabeth Griffiths; By Dr. Edward Young; Vol. 31: Written in imitation of Shakespere, by William Kenrick, LL. D.; By George Farquhar, Esq.; By William Mason, A. M. Author of Elfrida.; By Nathaniel Lee; Vol. 32: By Mr. George Farquhar; Altered from James Thomson, and adapted to the stage, by Thomas Hull; By Mr. George Farquhar; By Henry Brooke, Esq.; Vol. 33: Altered from Beaumont and Fletcher, and adapted to the stage, by George Colman, Esq.; By Arthur Murphy, Esq.; By William Congreve, Esq.; By Arthur Murphy, Esq.; Vol. 34: By John Hoole, Esq.; By Miss Lee; By William Mason, A.M. Author of Caractacus.; By John Milton; By William Whitehead",,"Printed for, and under the direction of, George Cawthorn, British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1797,Unknown,20,12,,34,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011539760; Jackson Bibliography 15342; British Library BL 2304.c",,,,,Drama,"BL 2304.c"
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Printer,2202,"A treatise on the influence of the passions, upon the happiness of individuals and of nations. Illustrated by striking references to the Principal Events and Characters that have Distinguished the French Revolution. From the French of the Baroness Stael de Holstein. To which is prefixed a sketch of her life, by the translator",[Anonymous],,"printed and published by George Cawthorn, British Library, No. 132, Strand; sold also by W. J. & J. Richardson, Royal-Exchange; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,"xx, 344","ESTC T80348; ECCO CW117568501; WorldCat http://www.worldcat.org/oclc/643939259",,,,,Unknown,
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Printer,8455,"Llewellin: a tale. In three volumes. Humbly dedicated in poetical address to Her Royal Highness the Princess Charlotte Augusta of Wales.",[Anonymous],,"printed and published by G. Cawthorn, British Library, No. 132, Strand Sold also by Messrs Richardson, Royal-Exchange; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,3,"I (1799) ix, 334; II (1798) 423; III (1799) 426","ESTC T70092; The English Novel 1770-1829 1798: 51",,10,6.0,,"Fiction Tale","BL 12613.f.13; CME 3-628-45105-1; EM 217: 3; ESTC t070092 (BI E, O; NA CaOHM, CLU-S?C; EA COR)"
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Publisher,2202,"A treatise on the influence of the passions, upon the happiness of individuals and of nations. Illustrated by striking references to the Principal Events and Characters that have Distinguished the French Revolution. From the French of the Baroness Stael de Holstein. To which is prefixed a sketch of her life, by the translator",[Anonymous],,"printed and published by George Cawthorn, British Library, No. 132, Strand; sold also by W. J. & J. Richardson, Royal-Exchange; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,"xx, 344","ESTC T80348; ECCO CW117568501; WorldCat http://www.worldcat.org/oclc/643939259",,,,,Unknown,
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Publisher,8455,"Llewellin: a tale. In three volumes. Humbly dedicated in poetical address to Her Royal Highness the Princess Charlotte Augusta of Wales.",[Anonymous],,"printed and published by G. Cawthorn, British Library, No. 132, Strand Sold also by Messrs Richardson, Royal-Exchange; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,3,"I (1799) ix, 334; II (1798) 423; III (1799) 426","ESTC T70092; The English Novel 1770-1829 1798: 51",,10,6.0,,"Fiction Tale","BL 12613.f.13; CME 3-628-45105-1; EM 217: 3; ESTC t070092 (BI E, O; NA CaOHM, CLU-S?C; EA COR)"
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Printer,8223,"Battleridge: an historical tale, founded on facts. In two vols. By a lady of quality.","By a lady of quality",,"printed and published by G. Cawthorn, British Library, no.132, Strand; sold also by Messrs. Richardson, Royal-Exchange; W. West, Paternoster-Row; and J. Wright and J. Hatchard, Piccadilly",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I viii, 264; II 254","Chawton House Library 815; The English Novel 1770-1829 1799: 29",,7,,,"Fiction Tale","CHL 815"
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Printer,3646,"Fancied events: or, the sorrows of Ellen. A novel. In two volumes. By Mrs. Villa-Real Gooch.","By Mrs. Villa-Real Gooch",,"printed and published by Geo. Cawthorn, British Library, Strand: sold also by Messrs. Richardson, Royal-Exchange; W. West, Pater-noster-Row; J Hatchard and J. Wright, Piccadilly; and all other booksellers",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I xii, 246; II 210","ESTC T118834; Chawton House Library 6670",,,,,"Fiction Novel","CHL 6670; BL 1607/1387; CME 3-628-45075-6; EM 8567; ESTC t118834 (NA CaAEU; EA COR)."
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Publisher,8223,"Battleridge: an historical tale, founded on facts. In two vols. By a lady of quality.","By a lady of quality",,"printed and published by G. Cawthorn, British Library, no.132, Strand; sold also by Messrs. Richardson, Royal-Exchange; W. West, Paternoster-Row; and J. Wright and J. Hatchard, Piccadilly",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I viii, 264; II 254","Chawton House Library 815; The English Novel 1770-1829 1799: 29",,7,,,"Fiction Tale","CHL 815"
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Publisher,3646,"Fancied events: or, the sorrows of Ellen. A novel. In two volumes. By Mrs. Villa-Real Gooch.","By Mrs. Villa-Real Gooch",,"printed and published by Geo. Cawthorn, British Library, Strand: sold also by Messrs. Richardson, Royal-Exchange; W. West, Pater-noster-Row; J Hatchard and J. Wright, Piccadilly; and all other booksellers",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,2,"I xii, 246; II 210","ESTC T118834; Chawton House Library 6670",,,,,"Fiction Novel","CHL 6670; BL 1607/1387; CME 3-628-45075-6; EM 8567; ESTC t118834 (NA CaAEU; EA COR)."
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Publisher,12206,"The Chronicle of the Kings of England, from the Norman Conquest to the Present Time. By R. Dodsley. A new edition enlarged.","By R. Dodsley.",,"Printed for Vernor and Hood, Poultry; E. Newbery, St. Paul's Church-Yard; Darton and Harvey, Gracechurch-Street; Lackington, Allen and Co. Moorfields; and G. Cawthorne, Strand.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,13,8,"A new edition enlarged.",1,"iv, 140","John Newbery and His Successors, 1750-1814 (S. Roscoe) J95 (1); ESTC T96446",,2,,,"Juvenile Literature",BM
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Printer,5512,"A short story: interspersed with poetry. By a young lady. In two volumes.","By a young lady",,"printed and published by Geo. Cawthorn, British Library, No. 132, Strand, Bookseller to her Royal Highness the Princess of Wales ; sold also by Messrs. Richardson, Royal-Exchange; H.D. Symonds, J. Wallis, West and Hughes, Paternoster-Row ; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I vii, 201; II 204","ESTC T66394; The English Novel 1770-1829 1800: 15",,7,,,"Fiction Story","Corvey; CME 3-628-48689-0; EM 170: 4; ESTC t066394 (BI BL; NA CaAEU, NNS)"
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Printer,6800,"Elliott: or, Vicissitudes of early life. In two volumes. By a lady.","By a lady",,"printed and published by Geo. Pawthorn, British Library, No. 132, Strand, bookseller to Her Royal Highness the Princess of Wales; sold also by Messrs. Richardson, Royal-Exchange; H.D. Symonds, J. Wallis, West and Hughes, Paternoster-Row; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I viii, 338; II 295","ESTC T210673; The English Novel 1770-1829 1800: 20",,7,,,Fiction,"Corvey; CME 3-628-47524-4; ESTC t210673 (BI BL; NA IU, PU)"
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Publisher,5512,"A short story: interspersed with poetry. By a young lady. In two volumes.","By a young lady",,"printed and published by Geo. Cawthorn, British Library, No. 132, Strand, Bookseller to her Royal Highness the Princess of Wales ; sold also by Messrs. Richardson, Royal-Exchange; H.D. Symonds, J. Wallis, West and Hughes, Paternoster-Row ; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I vii, 201; II 204","ESTC T66394; The English Novel 1770-1829 1800: 15",,7,,,"Fiction Story","Corvey; CME 3-628-48689-0; EM 170: 4; ESTC t066394 (BI BL; NA CaAEU, NNS)"
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Publisher,6800,"Elliott: or, Vicissitudes of early life. In two volumes. By a lady.","By a lady",,"printed and published by Geo. Pawthorn, British Library, No. 132, Strand, bookseller to Her Royal Highness the Princess of Wales; sold also by Messrs. Richardson, Royal-Exchange; H.D. Symonds, J. Wallis, West and Hughes, Paternoster-Row; and J. Wright, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,2,"I viii, 338; II 295","ESTC T210673; The English Novel 1770-1829 1800: 20",,7,,,Fiction,"Corvey; CME 3-628-47524-4; ESTC t210673 (BI BL; NA IU, PU)"
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Publisher,8537,"The Confession: A Novel, in five volumes. By Agnes Musgrave, Author of Cicely of Raby, The Solemn Injunction, &c.","By Agnes Musgrave, Author of Cicely of Raby, The Solemn Injunction, &c.",,"Printed at the Apollo Press, by G. Cawthorn, British Library, Strand; Bookseller and Printer to her Royal Highness the Princess of Wales",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,5,"I 266; II 256; III 247; IV 260; V 231","The English Novel 1770-1829 1801: 53; NSTC M3773",,20,,,"Fiction Novel","Corvey; CME 3-628-48171-6; ECB 402; NSTC M3773 (BI O)"
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Publisher,1268,"Truth and Fiction. A Novel","Eliz. Sarah Villa-Real Gooch",,"printed at the Apollo Press, by G. Cawthorn, No. 132, Strand, Bookseller and Printer to Her Royal Highness the Princess of Wales",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,4,"I xvi, 271; II 252; III 244; IV 233","Orlando 25657; The English Novel 1770-1829 1801: 29",,18,,,"Fiction Novel","Corvey; CME 3-628-48916-4; ECB 236; xNSTC"
397,"George Cawthorn, Apollo Press",U,"British Library, No. 132 Strand",London,1790,1805,Publisher,8574,"Alfred; or the Adventures of the Knight of the Castle. A Novel. In Three Volumes. By Mary Elizabeth Parker.","By Mary Elizabeth Parker",,"Printed at the Apollo Press, by G. Cawthorn, British Library, Strand Bookseller and Printer to Her Royal Highness The Princess of Wales",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,3,"I 343; II 224; III 194","The English Novel 1770-1829 1802: 51; NCCO GALE|TONQAC348851523",,13,6.0,,"Fiction Novel","Corvey; CME 3-628-48383-2; ECB 433; xNSTC"
