"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4294,"The history of idle Jack Brown. Containing the merry story of the mountebank, with some account of the bay mare Smiler. Being the third part of the Two shoemakers.",[Anonymous],,"sold by William Watson, and Son No. 7, Capel-Street, Printers to the Cheap Repository for Religious and Moral Tracts, And by the Booksellers, Chapmen and Hawkers, in Town and Country. Great Allowance to Shopkeepers, Chapmen and Hawkers",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,"23, [1]","ESTC N9223; ECCO CW114064892",,,1.0,,"Juvenile Literature",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4300,"The history of Mary Wood the house-maid; or, the danger of false excuses.",Anonymous,,"Sold by William Watson and Son",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,1,24,"ESTC N8743",,,,,Religion/Biblical,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4400,"'Tis all for the best, or the history of Mrs. Simpson.",Anonymous,,"sold by William Watson, No. 7, Capel-Street. And by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"[2], 21","ESTC N13628",,,,,Religion/Biblical,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,7289,"The good mother's legacy.","More, Sarah",,"sold by William Watson, No. 7, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,24,"ESTC N18183; ECCO CW117309452",,,1.0,,Religion/Biblical,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4373,"The history of Charles Jones, the footman. Written by himself.","Written by himself.","Charles Jones","sold by William Watson and Son, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"22, [2]","ESTC N9249",,,,,"Juvenile Literature",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,7287,"Sorrowful Sam, or the two blacksmiths.",[Anonymous],,"sold by William Watson, No. 7, Capel-Street, Printer to the Cheap Repository for Religious and Moral tracts: and by the booksellers, chapmen and hawkers in town and country",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,24,"ESTC T155706; ECCO CW117309380",,,1.0,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4299,"The two shoemakers. Part I.",[Anonymous],,"sold by William Watson, and son, No. 7, Capel-Street, Printers to the Cheap Repository for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers, in town and country, -Great Allowance to Shopkeepers, Chapmen and Hawkers",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,"23, [1]","ESTC N36826; ECCO CW117348914",,,1.0,,"Juvenile Literature",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Publisher,7329,"Fabulous histories, designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"printed by William Porter, for W. Watson and Son, P. Wogan, P. Byrne, W. Porter, J. Moore and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"xi, [1], 227, [1]","ESTC T118444; ECCO CW119955114",,,,,"Juvenile Literature",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4075,"History of Idle Jack Brown. Containing the Merry story of the Mountebank, with some account of the Bay Mare Smiler. Being the third part of the two shoemakers.",Z,,"Sold by William Watson and Son, No. 7, Capel-street, printers to the Cheap Repository for Religious and Moral Tracts, and B. Dugdale, No. 6, Dame-street; and by the booksellers, chapmen, and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,24,"ESTC T167568; ECCO CB0127368933",,,1.0,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,3951,"Jack Brown in prison; or The pitcher never goes so often to the well but it is broke at last. Being the fourth part of the history of the two shoe-makers. To which is added turn the carpet; or, The two weavers, a new song.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the Cheap Repository for Religious and Moral Tracts, and by B. Dugdale, 6, Dame-Street; and by the booksellers, chapmen and hawkers, in town and country, great allowance to shopkeeper, chapmen and hawkers",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,23,"ESTC T187624; ECCO CB0127369117",,,1.0,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,3992,"The happy waterman.",Anonymous,,"sold by William Watson, and Son, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,11,"ESTC T229956",,,,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4063,"The history of Mary Wood the house-maid; or, The danger of false excuses.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the Cheap Repository for Religious and Moral Tracts, and by B. Dugdale, 6, Dame-Street; and by the booksellers, chapmen and hawkers, in town and country,",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,24,"ESTC T167645; ECCO CB0127368957",,,1.0,,Domestic,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4092,"The history of Tom White, the postilion. Second part.","More, Hannah,",,"Sold by William Watson and Son, No. 7, Capel street, printers to the Cheap Repository for Religious and Moral Tracts, and by B. Dugdale, 150 Capel-Street, and 6, Dame Street. And by the booksellers, chapmen and hawkers. Great allowance to shopkeepers, chapmen, and hawkers in town and country",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,22,"ESTC T165728; ECCO CB0126196336",,,1.0,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,7274,"The two soldiers.",S,S,"Sold by W. Watson and Son, No. 7, Capel-Street. And B. Dugdale, No. 150, Capel-Street, and No. 6, Dame-Street. (printers to the Cheap Repository for Religious and Moral Tracts,) and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,24,"ESTC T175298; ECCO CB127369038",,,,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,3943,"The two wealthy farmers, or, The history of Mr. Bragwell. Part I.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel Street, printers to the Cheap Repository for Religious and Moral tracts, and by B. Ducdale, 150, Capel-street, and 6, Dame-street: and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,24,"ESTC T178149; ECCO CB0129732568",,,,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4067,"Sunday reading. On carrying religion into the common business of life. A dialogue between James Stock and Will. Simpson, the shoemakers, as they sat at work. To which is addded, the hackney coachman, &c.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-street, printers to the Cheap Repository for Religious and Moral Tracts, and B. Dugdale, No. 6 Dame-street; and by the booksellers, chapmen, and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,19,"ESTC T178028; ECCO CB0126747667",,,1.0,,Religion/Biblical,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,3949,"The apprentice turned master; or, The second part of the two shoemakers. Shewing how James Stock from a parish apprentice became a creditable tradesman.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-street, printers to the Cheap Repository for Religious and Moral Tracts, and B. Dugdale, No. 6, Dame-street; and by the booksellers, chapmen, and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,23,"ESTC T190073; ECCO CB0127369142",,,1.0,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,3942,"The two wealthy farmers, or, The history of Mr. Bragwell. Part I.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the Cheap Repository for Religious and Moral tracts, and by B. Dugdale, 6 Dame-Street: and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,24,"ESTC T178151; ECCO CB0127369064",,,1.0,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Publisher,3722,"Camilla: or, a picture of youth. By the author of Evelina and Cecilia. In three volumes.","By the author of Evelina and Cecilia",,"printed by William Porter, for G. Burnet, R. Cross, P. Wogan, P. Byrne, T. Stewart, W. Watson and Son, J. Exshaw, H. Colbert, J. Chambers, W. Porter, A. Parker, J. Moore, B. Dugdale, W. M[c] Kenzie, C Browne, W Jones, H. Fitzpatrick, W. Corbet, J. Halpin, J. Rice, J. Archer, P. Moore, R. M. B[u]t[ler?], N. Kelly, J. Millikin, G. Folingsby, V. Dow[nin]g, A Stewart, J. Gough and G. Johnson",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,3,"I iv,374; II 365; III 355","ESTC T107618; The English Novel 1770-1829 1796: 26; ECCO CW0111916227; ECCO CW0109426499; ECCO CW0109426865",,,,,"Fiction Novel","EM 280: 1; ESTC t107618"
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4313,"Black Giles, the poacher; with some account of a family who had rather live by their wits than their work. In two parts. ... To which is added, The Hampshire tragedy, a true story.",Anonymous,,"sold by William Watson, and Son, No. 7, Capel-Street, printers to the cheap [sic] Repository for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,1,,"ESTC N15155",,,,,Religion/Biblical,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,3944,"Cheap Repository. The two wealthy farmers, with the sad adventures of Miss Bragwell. Part V.",[Anonymous],,"Sold by William Watson and Son, No.7, Capel-Street, printers to the Cheap Repository for Religious and Moral Tracts. And by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,1,22,"ESTC T178143; ECCO CB0129732545",,,1.0,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4065,"Second part of the shepherd of Salisbury-Plain.",Anonymous,,"sold by William Watson and Son, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,1,23,"ESTC T172963",,,,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4090,"The history of Charles Jones, the footman. Written by himself.","Written by himself.",,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the Cheap Repository for religious and moral tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,1,23,"ESTC T167519; ECCO CB0130138669",,,1.0,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,3970,"The history of Mary Wood, the house-maid; or, the danger of false excuses.",[Anonymous],,"sold by William Watson, and Son, No. 7, Capel-Street, Printers to the Cheap-Repository for Religious and Moral Tracts, And by the Booksellers, Chapmen and Hawkers, in Town and Country",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,1,23,"ESTC T109545; ECCO CW0117783751",,,1.0,,Domestic,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4314,"The history of Mr. Fantom, the new-fashioned philosopher, and his man William.","More, Hannah,",,"sold by William Watson, and Son, No. 7, Capel-Street, printers to the Cheap Repository for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,1,"23, [1]","ESTC N17749",,,,,"Juvenile Literature",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Printer,4313,"Black Giles, the poacher; with some account of a family who had rather live by their wits than their work. In two parts. ... To which is added, The Hampshire tragedy, a true story.",Anonymous,,"sold by William Watson, and Son, No. 7, Capel-Street, printers to the cheap [sic] Repository for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,1,,"ESTC N15155",,,,,Religion/Biblical,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Printer,4314,"The history of Mr. Fantom, the new-fashioned philosopher, and his man William.","More, Hannah,",,"sold by William Watson, and Son, No. 7, Capel-Street, printers to the Cheap Repository for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,1,"23, [1]","ESTC N17749",,,,,"Juvenile Literature",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4418,"Jack Brown in prison; Or, The Pitcher never goes so often to the Well but it is broke at last. Being the fourth part of the history of the two shoe-makers. To which is added Turn the carpet; or, the two weavers. A new song.",[Anonymous],,"sold by William Watson, and Son No. 7, Capel-Street, Printers to the Cheap Repository for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers, in town and country, Great Allowance to Shopkeepers, Chapmen and Hawkers",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,1,"23, [1]","ESTC N1054; ECCO CW3314064916",,,1.0,,"Poetry Lyric",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Printer,4418,"Jack Brown in prison; Or, The Pitcher never goes so often to the Well but it is broke at last. Being the fourth part of the history of the two shoe-makers. To which is added Turn the carpet; or, the two weavers. A new song.",[Anonymous],,"sold by William Watson, and Son No. 7, Capel-Street, Printers to the Cheap Repository for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers, in town and country, Great Allowance to Shopkeepers, Chapmen and Hawkers",no,Dublin,IE,53.3330600,-6.2488900,1798,Duodecimo,,,,1,"23, [1]","ESTC N1054; ECCO CW3314064916",,,1.0,,"Poetry Lyric",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,7271,"Sorrowful Sam, or, the two blacksmiths.",Anonymous,,"sold by William Watson, and Son",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,24,"ESTC T155708",,,,,Unknown,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,3917,"Sunday reading. On carrying religion into the Common Business of Life. A dialogue between James Stock and Will. Simpson, the shoemakers, as they sat at work. To which is added, The hackney coachman, &c.",Z,,"sold by William Watson, and Son no. 7, Capel-Street, printers to the Cheap Repository for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,19,"ESTC T195946; ECCO CW0121879665",,,1.0,,Religion/Biblical,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4407,"Tawney Rachel; Or, The fortune-teller: with some account of dreams, omens & conjurers, to which is added the bad bargain.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the Cheap Repository for religious and moral tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"23, [1]","ESTC N68892; ECCO CB3327427716",,,1.0,,"Fiction Story",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4004,"The apprentice turned master; or, the second part of The two shoemakers. ...",[Anonymous],,"sold by William Watson, and Son, and by the booksellers, chapmen and hawkrs [sic], in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,23,"ESTC T217047; ECCO CW0117348938",,,1.0,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4377,"The apprentice turned master; or, the second part of The two shoemakers. ...",Z,Z,"sold by William Watson and Son, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"23, [1]","ESTC N63381; ECCO CW117348938",,,1.0,,Unknown,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,7265,"The good mother's legacy.",Anonymous,,"sold by William Watson, and Son",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"22, [2]","ESTC T165560",,,,,"Fiction Story",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,7266,"The good mother's legacy.",[Anonymous],,"sold by William Watson, and son, No. 7, Capel-Street, Printers to the Cheap Repository for Religious and Moral Tracts, And by the Booksellers, Chapmen and Hawkers, in Town and Country. - Great Allowance to Shopkeepers, Chapman and Hawkers",no,Dublin,IE,53.3330600,-6.2488900,1800,Octavo,,,,1,"23, [1]","ESTC T165558; ECCO CW114064939",,,1.0,,Unknown,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4390,"The happy waterman.",Anonymous,,"sold by William Watson and son, No.7, Capel Street, Printers to the Cheap Repository for religious and moral tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,12,"ESTC N48322",,,,,Unknown,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,3914,"The history of Idle Jack Brown; containing the merry story of the Mountebank with some account of the Bay Mare Smiler. Being the third part of the two shoemakers.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the Cheap Repository for Religious and Moral Tracts. And by the booksellers, chapmen and hawkers, in the town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,23,"ESTC T204570; ECCO CB0126346064",,,1.0,,Religion/Biblical,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4281,"The history of Tom White, the postilion.",[Anonymous],,"sold by W. Watson, & Son, 7, Capel-Street, Printers to the Cheap Repository for Religious and Moral Tracts. And by the Booksellers, Chapman and Hawkers, in Town and Country. Great Allowance to Shopkeepers, Chapmen and Hawkers",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,24,"ESTC N18092; ECCO CW3303942562",,,1.0,,"Juvenile Literature",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4279,"The history of Tom White, the postilion. First Part.",[Anonymous],,"sold by William Watson, And Son. No. 7, Capel-Street, Printers to the Cheap Repository for Religious and Moral Tracts. And by the Booksellers, Chapmen and Hawkers, in Town and Country. Great Allowance to Shopkeepers, Chapmen and Hawkers",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"23, [1]","ESTC N18094; ECCO CW115723502",,,1.0,,"Juvenile Literature",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4277,"The history of Tom White, the postilion. First Part.",[Anonymous],,"sold by William Watson, and Son. No. 7, Capel-Street.",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"22, [2]","ESTC N18096",,,1.0,,"Juvenile Literature",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4287,"The history of Tom White, the postillion. Second Part.",Anonymous,,"sold by William Watson, and Son",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,2,"22, [2]","ESTC N18099",,,1.0,,"Juvenile Literature",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,7280,"The two soldiers.",S,S,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the Cheap Repesitory for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,24,"ESTC T175289; ECCO CW115755670",,,,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,7290,"The Two Soldiers.",Anonymous,,"sold by William Watson, and Son, No. 7, Capel-Street, Printers to the cheap Repository for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers, in town and country. Great Allowance to Shopkeepers, Chapmen and Hawkers",no,Dublin,IE,53.3330600,-6.2488900,1800,Octavo,,,,1,"23, [1]","ESTC T212696",,,,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Bookseller,4346,"The wife reformed.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the cheap repository for religious and moral tracts; and by the booksellers, chapmen and hawkers, in town and country. Great allowance to shopkeepers, chapman and hawkers",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"23, [1]","ESTC N25088; ECCO CB130547228",,,1.0,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Printer,4407,"Tawney Rachel; Or, The fortune-teller: with some account of dreams, omens & conjurers, to which is added the bad bargain.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the Cheap Repository for religious and moral tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"23, [1]","ESTC N68892; ECCO CB3327427716",,,1.0,,"Fiction Story",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Printer,4390,"The happy waterman.",Anonymous,,"sold by William Watson and son, No.7, Capel Street, Printers to the Cheap Repository for religious and moral tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,12,"ESTC N48322",,,,,Unknown,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Printer,4281,"The history of Tom White, the postilion.",[Anonymous],,"sold by W. Watson, & Son, 7, Capel-Street, Printers to the Cheap Repository for Religious and Moral Tracts. And by the Booksellers, Chapman and Hawkers, in Town and Country. Great Allowance to Shopkeepers, Chapmen and Hawkers",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,24,"ESTC N18092; ECCO CW3303942562",,,1.0,,"Juvenile Literature",
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Printer,4346,"The wife reformed.",[Anonymous],,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the cheap repository for religious and moral tracts; and by the booksellers, chapmen and hawkers, in town and country. Great allowance to shopkeepers, chapman and hawkers",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"23, [1]","ESTC N25088; ECCO CB130547228",,,1.0,,Fiction,
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Publisher,7380,"Fabulous histories: designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed by William Porter, for W. Watson and Son, P. Wogan, W. Porter, and J. Moore",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"xi, [1], 227, [1]","ESTC T78398; British Library Ch.800/43.",,,,,"Juvenile Literature","BL Ch.800/43."
1046,"William Watson and Son",U,"Poet's Head, no. 7 Capel Street",Dublin,1792,1805,Publisher,3932,"Sunday reading. Parley the porter, an allegory. Shewing how robbers without can never get into an house unless there are traitors within.",Anonymous,,"Sold by William Watson and Son",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,23,"ESTC T194624; WorldCat 56704462",,,,,Religion/Biblical,
