"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,18923,"Illustrations of lying, in all its branches. By Amelia Opie. From the second London edition.","By Amelia Opie.",,"Published by Munroe and Francis, no. 128; S.H. Parker, no. 164; L.C. Bowles, no. 94; Richardson & Lord, no. 133; Cummings, Hilliard & Co. no. 134; Cottons & Barnard, no. 184; Crocker & Brewster, no. 51; Gaylord & Hatch, no. 34; R.P. & C. Williams, no. 79; and Harrison Gray, no. 72, Washington-Street",no,Boston,US,42.3584300,-71.0597700,1826,,18,,"From the second London edition.",1,"viii, 280","American Antiquarian Society 261129",,,,,"Juvenile Literature",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,16240,"Stories of the Spanish Conquests in America. Designed for the Use of Children. By the Author of 'The Beatitudes,' and 'Lessons Without Books."" Vol. I.","By the Author of 'The Beatitudes,' and 'Lessons Without Books.""",,"Leonard C. Bowles.",no,Boston,GB,52.9763300,-0.0266400,1830,Duodecimo,16,,,3,237,"American Antiquarian Society 264804; Sabin Americana: History of the Americas 1500–1926 CY0111989828",,,,,"History; Juvenile Literature",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,19577,"Louisa and her Cousins. A Sequel to 'Lessons Without Books.' By the Author of 'The Beatitudes,' 'Lessons Without Books,' and 'Stories of the Spanish Conquests in America.","By the Author of 'The Beatitudes,' 'Lessons Without Books,' and 'Stories of the Spanish Conquests in America.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1831,,16,,,1,321,"American Antiquarian Society 241260; Google Books https://www.google.ca/books/edition/Louisa_and_Her_Cousins/CZJdPAAACAAJ; Children's Literature and Culture https://www.childrensliterature.amdigital.co.uk/Documents/Details/AAS_241260",,,,,"Fiction; Juvenile Literature",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15859,"The Times of the Saviour. By Harriet Martineau. Reprinted, after revision, from the English edition.","By Harriet Martineau.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1831,,,,"Reprinted, after revision, from the English edition.",1,132,"Google Books https://books.google.ca/books?id=vy9PAQAAMAAJ; Internet Archive https://archive.org/details/timessaviour01martgoog; NSTC 2M17454; American Antiquarian Society 235610",,,,,Religion/Biblical,
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15879,"Five Years of Youth; Or, Sense and Sentiment. By Harriet Martineau, author of ""Times of the Saviour."" First American Edition.","By Harriet Martineau, author of ""Times of the Saviour.""",,"Leonard C. Bowles and B. H. Greene.",no,Boston,US,42.3584300,-71.0597700,1832,,,,"First American Edition.",1,"vi, 258","Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hn366d; NSTC 2M17377; American Antiquarian Society 367685",,,,,"Juvenile Literature",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15855,"Illustrations of Political Economy. No. I. Life In the Wilds. A Tale. By Harriet Martineau, author of ""Times of the Saviour,"" ""Five Years of Youth,"" &c.","By Harriet Martineau, author of ""Times of the Saviour,"" ""Five Years of Youth,"" &c.",,"Leonard C. Bowles, 362 Washington Street.",no,Boston,US,42.3584300,-71.0597700,1832,,,,,1,"xviii, 190","Sabin Americana: History of the Americas 1500–1926 GALE|CY0110868310; NSTC 2M17408; American Antiquarian Society 235597",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,1454,"Illustrations of Political Economy. No. II. The Hill and the Valley. A Tale. By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.","By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.",,"Leonard C. Bowles. 362 Washington Street.",no,Boston,US,42.3584300,-71.0597700,1832,,,,,1,216,"Sabin Americana: History of the Americas 1500–1926 GALE|CY0110868499; NSTC 2M17405; American Antiquarian Society 235594",,,,,"Fiction Tale",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15856,"Illustrations of Political Economy. No. III. Brooke and Brooke Farm. A Tale. By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.","By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1832,,16,,,1,201,"Sabin Americana: History of the Americas 1500–1926 GALE|CY0110868714; NSTC 2M17397; American Antiquarian Society 235580",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,1456,"Illustrations of Political Economy. No. IV. Demerara. A Tale. By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.","By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1832,,16,,,1,"ix, 198","Google Books https://books.google.ca/books?id=aHWIpnVisoYC; Sabin Americana: History of the Americas 1500–1926 GALE|CY0110868915; American Antiquarian Society 235585",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,1457,"Illustrations of Political Economy. No. V. Ella of Garveloch. A Tale. By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.","By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1832,,16,,,1,206,"Sabin Americana: History of the Americas 1500–1926 GALE|CY011086912; NSTC 2M17401; American Antiquarian Society 235588",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,14411,"Tales for Youth. By the authors of 'Days of Childhood,' and 'Girl's Own Book.'","By the authors of 'Days of Childhood,' and 'Girl's Own Book.'",,"Leonard C. Bowles, and B.H. Greene",no,Boston,US,42.3584300,-71.0597700,1832,,15,,,1,96,"Google Books https://books.google.ca/books?id=-7MrAQAAMAAJ; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.31822038204913",,,,,"Juvenile Literature",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15872,"The Times of the Saviour. By Harriet Martineau. Reprinted, after revision, from the English edition. Third edition.","By Harriet Martineau.",,"Leonard C. Bowles and B.H. Greene.",no,Boston,US,42.3584300,-71.0597700,1832,,,,"Reprinted, after revision, from the English edition. Third edition.",1,"iii, 139","Internet Archive https://archive.org/details/timessaviour00martgoog; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.32044086811205; NSTC 2M17454",,,,,Religion/Biblical,
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15878,"Devotional Exercises, Consisting of Reflections and Prayers, for the Use of Young Persons. To Which is Added a Treatise on the Lord's Supper. By Harriet Martineau. From the third London Edition.","By Harriet Martineau.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,,,,"From the third London Edition.",1,132,"Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hnu5t6; NSTC 2M17369; American Antiquarian Society 235586",,,,,Religion/Biblical,
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15857,"Illustrations of Political Economy. No. IX. Ireland. A Tale. By Harriet Martineau, author of 'Times of the Saviour,' 'Five Years of Youth,' &c.","By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,,,,,1,172,"Sabin Americana: History of the Americas 1500–1926 GALE|CY0110869901; NSTC 2M17407; American Antiquarian Society 235596",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15858,"Illustrations of Political Economy. No. VI. Weal and Woe In Garveloch. A Tale. By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.","By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,Duodecimo,16,,,1,200,"Sabin Americana: History of the Americas 1500–1926 GALE|CY0110869327; NSTC 2M17416; American Antiquarian Society 235612",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15860,"Illustrations of Political Economy. No. VII. A Manchester Strike. A Tale. By Harriet Martineau, author of ""Times of the Saviour,"" ""Fives Years of Youth,"" &c.","By Harriet Martineau, author of ""Times of the Saviour,"" ""Fives Years of Youth,"" &c.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,,,,,1,194,"Sabin Americana: History of the Americas 1500–1926 GALE|CY0110869710; NSTC 2M17410; American Antiquarian Society 235599",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15861,"Illustrations of Political Economy. No. VIII. Cousin Marshall. A Tale. By Harriet Martineau, author of ""Times of the Saviour,"" ""Fives Years of Youth,"" &c.","By Harriet Martineau, author of ""Times of the Saviour,"" ""Fives Years of Youth,"" &c.",,"Leonard C. Bowles",no,Boston,US,42.3584300,-71.0597700,1833,,,,,1,187,"Sabin Americana: History of the Americas 1500–1926 GALE|CY0110869524; NSTC 2M17399; American Antiquarian Society 235583",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15862,"Illustrations of Political Economy. No. X. Homes Abroad. A Tale. By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.","By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,,,,,1,172,"Sabin Americana: History of the Americas 1500–1926 GALE|CY0110869901; NSTC 2M17406; American Antiquarian Society 235595",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15863,"Illustrations of Political Economy. No. XI. For Each and For All. A Tale. By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.","By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,,16,,,1,176,"NSTC 2M17403; Sabin Americana: History of the Americas 1500–1926 GALE|CY0110870073; American Antiquarian Society 235591",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15864,"Illustrations of Political Economy. No. XII. French Wines and Politics. A Tale. By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.","By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,,,,,1,189,"NSTC 2M17404; Sabin Americana: History of the Americas 1500–1926 GALE|CY0110870250; American Antiquarian Society 235592",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15865,"Illustrations of Political Economy. No. XIII. The Charmed Sea. A Tale. By Harriet Martineau. Stereotype edition.","By Harriet Martineau,",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,,16,,"Stereotype edition.",1,180,"Sabin Americana: History of the Americas 1500–1926 GALE|CY0110870439; NSTC 2M17398; American Antiquarian Society 235581",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15866,"Illustrations of Political Economy. No. XIV. Berkeley the Banker. Part I. A Tale. By Harriet Martineau.  Stereotype edition.","By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,,16,,"Stereotype edition.",,"vi,  228","Sabin Americana: History of the Americas 1500–1926 GALE|CY0110870619; NSTC 2M17351; American Antiquarian Society 235579",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15867,"Illustrations of Political Economy. No. XV. Berkeley the Banker. Part II. A Tale. By Harriet Martineau.  Stereotype edition.","By Harriet Martineau, Author of 'Times of the Saviour,' 'Five Years of Youth,' &c.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,,16,,"Stereotype edition.",,191,"Sabin Americana: History of the Americas 1500–1926 GALE|CY0110870847; NSTC 2M17351",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15868,"Illustrations of Political Economy. No. XVI. Messrs. Vanderput and Snoek . A Tale. By Harriet Martineau, author of ""Times of the Saviour,"" ""Five Years of Youth,"" &c.  Stereotype edition.","By Harriet Martineau, author of ""Times of the Saviour,"" ""Five Years of Youth,"" &c.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,,15,,"Stereotype edition.",1,186,"Sabin Americana: History of the Americas 1500–1926 GALE|CY0110871038; NSTC 2M17411; American Antiquarian Society 235601",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15869,"Illustrations of Political Economy. No. XVII. The Loom and the Lugger. Part I. A Tale. By Harriet Martineau. Stereotype edition.","By Harriet Martineau.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,,15,,"Stereotype edition.",1,174,"Sabin Americana: History of the Americas 1500–1926 GALE|CY0110871225; NSTC 2M17409; American Antiquarian Society 235598",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15335,"Poor Laws and Paupers Illustrated. I. The Parish. A Tale. By Harriet Martineau. Stereotype Edition.","By Harriet Martineau.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,,16,10,"Stereotype Edition.",1,254,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100121771; Google Books https://books.google.ca/books?id=Adg_AQAAMAAJ; American Antiquarian Society 235604",,,,,"Fiction Tale; Political Writing",
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15772,"Providence as Manifested Through Israel. By Harriet Martineau.","By Harriet Martineau.",,"Leonard C. Bowles, 1833.",no,,,,,1833,,,,,1,207,"Google Books https://books.google.ca/books?id=lNVNAQAAMAAJ; NCCO GALE|CGUPIA350240822; American Antiquarian Society 235605",,,,,Religion/Biblical,
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15877,"The Essential Faith of the Universal Church. Deduced from the Sacred Records. By Harriet Martineau","By Harriet Martineau",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,Duodecimo,15,,,1,170,"NCCO GALE|CHGQAP074684028; NSTC 2M17373; American Antiquarian Society 235589",,,,,Religion/Biblical,
5349,"Leonard C. Bowles",M,,Boston,,,Publisher,15874,"The Faith as Unfolded by Many Prophets: An Essay. By Harriet Martineau. Addressed to the Disciples of Mohammed.","By Harriet Martineau.",,"Leonard C. Bowles.",no,Boston,US,42.3584300,-71.0597700,1833,,16,,,1,177,"Google Books https://books.google.ca/books?id=6rEaAAAAYAAJ; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hn383q; American Antiquarian Society 235590",,,,,Religion/Biblical,
