"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
311,"John Johnstone",U,"18 St. James's Square",Edinburgh,1827,1830,Printer,416,"Elizabeth de Bruce. By the Author of Clan-Albin. In three volumes.","By the author of Clan-Albin",,"William Blackwood, Edinburgh, And T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1827,Octavo,,,,3,"I 387; II 404; III 400","Orlando 104797; The English Novel 1770-1829 1827: 44; The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1827: 44",,31,6.0,,"Fiction Novel","CHL 399; Corvey; CME 3-628-47522-8; ECB 183; NSTC 2J9645 (BI BL, C, E,O; NA MH)."
311,"John Johnstone",U,"18 St. James's Square",Edinburgh,1827,1830,Printer,9360,"Vittoria Colonna: A Tale of Rome, in the nineteenth century. In three volumes.",[Anonymous],,"William Blackwood, and T. Cadell, London",no,Edinburgh,GB,55.9520600,-3.1964800,1827,Duodecimo,17,10,,3,"I 278; II 247; III 252","The English Novel 1770-1829 1827: 29; NCCO GALE|FIZFRY318849664; Houghton Library EC8 Ea834 827v; Google Books https://books.google.ca/books?id=FX6DTkZrAt0C&printsec=f",,18,,,"Fiction Tale","Corvey; CME 3-628-48919-9; ECB 616; NSTC 2E1362 (BI BL, C, O; NA DLC, MH)"
311,"John Johnstone",U,"18 St. James's Square",Edinburgh,1827,1830,Printer,867,"Diversions of Hollycot; or, The Mother's Art of Thinking. By the author of Clan-Albin and Elizabeth de Bruce.","By the author of Clan-Albin and Elizabeth de Bruce.",,"Published by Oliver and Boyd, Tweeddale-court",no,Edinburgh,GB,55.9520600,-3.1964800,1828,Duodecimo,15,,,1,348,"Orlando 7111; Osborne Collection of Early Children's Books u869345; Google Books https://www.google.co.uk/books/edition/Diversions_of_Hollycot_or_the_Mother_s_A/q2ViAAAAcAAJ?hl=en&gbpv=1; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001715494",,,,,"Juvenile Literature","British Library Shelfmark(s): General Reference Collection 1210.c.21."
311,"John Johnstone",U,"18 St. James's Square",Edinburgh,1827,1830,Printer,450,"Records of Woman. With Other Poems. By Felicia Hemans.","Felicia Hemans",,"William Blackwood, Edinburgh: and T. Cadell, London",no,Edinburgh,GB,55.9520600,-3.1964800,1828,Duodecimo,17,11,,1,"viii, 320","Orlando 102187; Wordsworth Trust 2005.51.1",,,,,Poetry,"BL 11646.bb.2"
311,"John Johnstone",U,"18 St. James's Square",Edinburgh,1827,1830,Publisher,8271,"Records Of Woman: With Other Poems. By Felicia Hemans.  The Second Edition.","Felicia Hemans",,"William Blackwood, Edinburgh: and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1828,Duodecimo,17,10,"The Second Edition",1,"viii, 323","Chawton House Library 5187; Jackson Bibliography 7124",,,,,Poetry,"CHL 5187"
311,"John Johnstone",U,"18 St. James's Square",Edinburgh,1827,1830,Printer,1062,"Chapters on Churchyards. By the authoress of Ellen Fitzarthur, Widow's Tale, Solitary Hours, Etc. In two volumes.","By the authoress of Ellen Fitzarthur, Widow's Tale, Solitary Hours, Etc.",,"William Blackwood, and T. Cadell, London",no,Edinburgh,GB,55.9520600,-3.1964800,1829,Octavo,,,,2,"I 303; II 316","Orlando 101380; The English Novel 1770-1829 1829: 19; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006061740",,12,,,Fiction,"BL 837.d.28; ECB 106; NSTC 2B43724 (BI BL C, Dt, E, O; NA MH)"
311,"John Johnstone",U,"18 St. James's Square",Edinburgh,1827,1830,Printer,10115,"The beavers and the elephant: stories in natural history for children. By a mother.","By a mother.",,"William Blackwood, Edinburgh; and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1829,Unknown,15,,,1,149,"Osborne Collection of Early Children's Books u1440479; Google Books https://books.google.ca/books?id=MFVgAAAAcAAJ",,,,,"Juvenile Literature",
311,"John Johnstone",U,"18 St. James's Square",Edinburgh,1827,1830,Printer,14511,"The Cook and Housewife's Manual: A Practical System of Domestic Cookery and Family Management. The Fourth Edition, Revised and Enlarged: Containing a Compendium of French Cookery, and of Fashionable Confectionary, Preparations for Invalids, a Selection of Cheap Dishes, and Numerous Useful Miscellaneous Receipts In the Various Branches of Domestic Economy. By Mistress Margaret Dods, of the Cleikum Inn, St Ronan's.","By Mistress Margaret Dods, of the Cleikum Inn, St Ronan's.","Margaret Dods","Published by Oliver & Boyd, Edinburgh; and Simpkin & Marshall, London. MDCCCXXIX.",no,Edinburgh,GB,55.9520600,-3.1964800,1829,Unknown,,,"The Fourth Edition",1,552,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011826983; Google Books https://books.google.ca/books?id=h8o0AQAAMAAJ&printsec=frontcover&dq=The+Cook+and+Housewife",,,,,Domestic,
311,"John Johnstone",U,"18 St. James's Square",Edinburgh,1827,1830,Printer,11002,"The Forest Sanctuary: With Other Poems","Felicia Hemans",,"William Blackwood, Edinburgh; and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1829,Duodecimo,17,10,"""The second edition, with additions.""",1,"viii, 324","Jackson Bibliography 7352; Internet Archive https://archive.org/details/forestsanctuary00hemagoog",,,,,Poetry,"BL 994.f.11"
311,"John Johnstone",U,"18 St. James's Square",Edinburgh,1827,1830,Printer,11003,"Records of Woman: With Other Poems. By Felicia Hemans. The Third Edition.","By Felicia Hemans",,"William Blackwood, Edinburgh: and T. Cadell, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1830,Duodecimo,17,10,"The Third Edition.",1,"viii, 323","Jackson Bibliography 7991; Google Books https://books.google.ca/books?id=FDVcAAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,Poetry,"BL 11646.bb.6."
311,"John Johnstone",U,"18 St. James's Square",Edinburgh,1827,1830,Printer,1184,"Nights of the Round Table: or, Stories of Aunt Jane and her friends. By the Author of ""The Diversions of Hollycot,"" ""Clan-Albin,"" ""Elizabeth de Bruce,"" &c. &c. First Series.","By the Author of ""The Diversions of Hollycot,"" ""Clan-Albin,"" ""Elizabeth de Bruce,"" &c. &c.",,"Printed by John Johnstone, for Oliver & Boyd, Tweeddale-Court; and Simpkin & Marshall, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1832,Octavo,,,,1,"vi, 338","Orlando 7113; Google Books https://books.google.ca/books?id=PvAQLfAZiAMC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001849752; The English Novel 1830-1836 Appendix 2, A: 16",,5,,,Fiction,"Corvey; CME 3-628-51104-6; NSTC 2J9646 (BI BL, C, E, O); OCLC 370333849 (1 lib).; BL N.897"
311,"John Johnstone",U,"18 St. James's Square",Edinburgh,1827,1830,Printer,1498,"Nights of the Round Table: Or, Stories of Aunt Jane and Her Friends. By the Author of “The Diversions of Hollycot,” “Clan-Albin,” “Elizabeth de Bruce,” &C. &C. Second Series.","By the Author of “The Diversions of Hollycot,” “Clan-Albin,” “Elizabeth de Bruce,” &C. &C.",,"Printed by John Johnstone, for Oliver & Boyd, Tweeddale Court; and Simpkin & Marshall, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1832,Sextodecimo,,,,1,341,"The English Novel 1830-1836 Appendix 2, A: 17; NCCO GALE|LFIJNM995416656",,5,,,Fiction,"Corvey; CME 3-628-51104-6; NSTC 2J9646 (BI BL, C, E, O); xOCLC."
