"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5641,"William Turner",M,"Angel at Lincolns-Inn back-gate",London,,,Publisher,23793,"Love at a loss, or, Most votes carry it. A comedy. As it is now acted at the Theatre Royal in Drury-Lane, by His Majesty's servants. Written by the Author of The fatal friendship.","Written by the Author of The fatal friendship.",,"Printed for William Turner at the Angel near Lincolns-Inn Back-Gate,",no,London,GB,51.5085300,-0.1257400,1701,Quarto,,,,1,"[8], 56","ESTC T68204",,,,,Drama,
5641,"William Turner",M,"Angel at Lincolns-Inn back-gate",London,,,Publisher,23792,"The unhappy penitent a tragedy. As it is acted, at the Theatre Royal in Drury Lane, by His Majesty's servants. Written by Mrs. Trotter.","Written by Mrs. Trotter",,"Printed for William Turner, at the Angel at Lincolns-Inn Back-Gate, and John Nutt near Stationers-Hall.",no,London,GB,51.5085300,-0.1257400,1701,Unknown,,,,1,48,"ESTC T68203; Internet Archive https://archive.org/details/unhappypenitentt00trot",,,,,Drama,
5641,"William Turner",M,"Angel at Lincolns-Inn back-gate",London,,,Publisher,24423,"A defence of Mr. Lock's Essay of human understanding, wherein its principles with reference to morality, reveal'd religion, and the immortality of the soul, are consider'd and justify'd: in answer to some remarks on that Essay.",[Anonymous],,"printed for Will. Turner, and John Nut",no,London,GB,51.5085300,-0.1257400,1702,Octavo,,,,,"[8], 72, 63-70","ESTC T142654",,,,,Philosophy,
5641,"William Turner",M,"Angel at Lincolns-Inn back-gate",London,,,Publisher,24055,"A defence of the Essay of human understanding, written by Mr. Lock. Wherein its principles with reference to morality, reveal'd religion, and the immortality of the soul,, [sic] are consider'd and justify'd: in answer to some remarks on that Essay.",[Anonymous],,"printed for Will. Turner at the Angel at Lincolns-Inn Back-Gate, and John Nutt near Stationers Hall.",no,London,GB,51.5085300,-0.1257400,1702,Octavo,,,,,"[8], 72, 63-70","ESTC T105423; ECCO CW0120444793; Internet Archive https://archive.org/details/bim_eighteenth-century_a-defence-of-the-essay-o_trotter-catharine_1702",,,,,Philosophy,
5641,"William Turner",M,"Angel at Lincolns-Inn back-gate",London,,,Publisher,24153,"Antiochus the great: or, the fatal relapse, a tragedy. As it is now acted at the New-Theatre in Lincolns-Inn-Fields. By His Majesty's Servants. Written by Mrs. Jane Wiseman.","Written by Mrs. Jane Wiseman.",,"printed for William Turner, at the Angel at Lincolns-Inn Back-Gate; and Richard Bassett, at the Mitre over against Chancery-Lane in Fleet-Street,",no,London,GB,51.5085300,-0.1257400,1702,Quarto,,,,1,"[8], 38, [2]","ESTC T112280; ECCO CW0113774536",,,,,Drama,
5641,"William Turner",M,"Angel at Lincolns-Inn back-gate",London,,,Publisher,22803,"The stolen heiress or the Salamanca doctor outplotted. A comedy. As it is Acted at the New Theatre in Lincolns-Inn-Fields. By Her Majesties Servants.","By Her Majesties Servants.",,"printed for William Turner at the Angel at Lincolns-Inn-Back Gate, and John Nutt near Stationers-Hall",no,London,GB,51.5085300,-0.1257400,1703,Quarto,,,,,"vii, 69, i","ESTC T26863; ECCO CW0110140958",,,1.6,,Drama,
5641,"William Turner",M,"Angel at Lincolns-Inn back-gate",London,,,Publisher,22800,"The gamester: a comedy. As it is acted at the New-Theatre in Lincolns-Inn-Fields, by Her Majesty's servants.","By her Majesty's servants.",,"printed for William Turner, at the Angel at Lincolns-Inn Back-Gate, and William Davis at the Black-Bull in Cornhill",no,London,GB,51.5085300,-0.1257400,1705,Quarto,,,,,"v, 72","ESTC T26860; ECCO CW0110564512",,,,,Drama,
5641,"William Turner",M,"Angel at Lincolns-Inn back-gate",London,,,Publisher,22408,"The basset-table. A comedy. As it is acted at the Theatre-Royal in Drury-Lane, by Her Majesty's servants. By the author of the gamester.","By the author of the gamester.",,"printed for William Turner at the Angel at Lincolns-Inn-Back-Gate; and sold by J. Nutt near Stationers-Hall,",no,London,GB,51.5085300,-0.1257400,"1706. [1705]",Quarto,,,,,"[12], 94 [i.e. 64]","ESTC N71; ECCO CW0106500660; Internet Archive https://archive.org/details/bim_eighteenth-century_the-basset-table-a-come_centlivre-susanna_1706/page/n1/mode/2up",,1,6.0,,Drama,
5641,"William Turner",M,"Angel at Lincolns-Inn back-gate",London,,,Publisher,14851,"Almyna: or, the Arabian vow. A tragedy. As it is acted at the Theatre Royal in the Hay-Market, by her Majesty's Servants. Humbly inscrib'd to the right honourable the Countess of Sandwich.",[Anonymous],,"Printed for William Turner, at the Angel at Lincolns-Inn back-gate; and Egbert Sanger at the Post-House at the Middle-Temple Gate in Fleetstreet. [1707]",no,London,GB,51.5085300,-0.1257400,1707,Quarto,,,,,"[12] 68","ESTC T127824; ECCO CW0113583806",,,,,Drama,
5641,"William Turner",M,"Angel at Lincolns-Inn back-gate",London,,,Publisher,22801,"The gamester: a comedy. As it is acted at the New-Theatre in Lincolns-Inn-Fields by Her Majesty's servants.","By her Majesty's servants. Mrs. Centlivre.",,"printed for James Knapton, at the Crown in St. Paul's Church-Yard, and William Turner, at the Angel at Lincolns-Inn Back-Gate",no,London,GB,51.5085300,-0.1257400,1708,Quarto,,,,,"v,  64","ESTC T26861; ECCO CW0113265510",,,1.6,,Drama,
5641,"William Turner",M,"Angel at Lincolns-Inn back-gate",London,,,Publisher,22937,"The gamester: A comedy. As it is acted at the New-Theatre in Lincolns-Inn-Fields by Her Majesty's servants.",[anonymous],,"Printed for James Knapton, at the Crown in St. Paul's Church-Yard, and William Turner, at the Angel at Lincoln's-Inn Back Gate.",no,London,GB,51.5085300,-0.1257400,1708,Quarto,,,"The Second Edition.",,"[8], 62, [2]","ESTC T40399; Internet Archive https://archive.org/details/bim_eighteenth-century_the-gamester-a-comedy-_centlivre-susanna_1708/mode/2up",,1,6.0,,Drama,
