"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13876,"Barbastal, or, The Magician of the Forest of Bloody Ash: A Romance.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",yes,London,GB,51.5085300,-0.1257400,1795,Unknown,,,,,48,"Bearden-White 119",,,,,"Fiction Romance",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14067,"The Remarkable Life of John Elwes, Esq., Member in Three Successive Parliaments for Berkshire. With Singular Anecdotes, &c.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and J. Roe",no,London,GB,51.5085300,-0.1257400,1797,,,,,1,38,"Bearden-White 145",,,,,Biography,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,15722,"The Economy of Love, by Dr. John Armstrong. To which are added Love Elegies, by Mr. Hammond.","by Dr. John Armstrong ... by Mr. Hammond.",,"Printed by T. Maiden, Sherbourne-lane, for Ann Lemoine, White-rose court, Coleman-street, and sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,36,"ECCO CB0129563396; ESTC T224165",,,6.0,,"Poetry; Essays",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13954,"The Life and Mysterious Transactions of Richard Morris, Esq. Better Known by the Name of Dick Spot, the Conjuror, Particularly in Derbyshire and Shropshire. Written by an Old Acquaintance, who was a critical observer of all his actions for near fifty years. Including singular, whimsical, and curious anecdotes of many living characters—unaccountable and mysterious transactions—lost property restored—life preserved—robberies prevented—deaths frequently foretold, (particularly that of the unfortunate King of Sweden, which he declared in print more than three months before it happened)—and proving every thing belonging to the history of this wonderful man, to have been beyond the settled rules by which human actions and life are in general regulated.","Written by an Old Acquaintance, who was a critical observer of all his actions for near fifty years.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-rose-court, Coleman-street, and Sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,36,"ECCO CW0103084483; ESTC T89726",,,6.0,,Fiction,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13958,"The Life of That King of Thieves Jonathan Wild. With Anecdotes of Joseph Blake, Alias Blue.",Anonymous,,"Printed by T. Maiden, Sherbourne-lane, for Ann Lemoine, White-Rose-court, Coleman-street, and J. Roe, no. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1799,Unknown,,,,1,38,"Bearden-White 136",,,,,Biography,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14083,"The Sorrows of Werter. A Pathetic Story.",Anonymous,,"Printed by T. Maiden, Sherbourne Lane, for Ann Lemoine, White-Rose-Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1799,,,,,1,64,"Bearden-White 150",,,,,"Fiction Story",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14126,"English Nights Entertainments. The History of Oroonoko; or, The Royal Slave. Written Originally by Mrs. Behn, and Revised by Mrs. Griffiths.","Written Originally by Mrs. Behn, and Revised by Mrs. Griffiths.",,"Printed by T. Maiden, Sherbourne Lane, for Ann Lemoine, White-rose court, Coleman-street, and Sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,10,,1,48,"ECCO CW0109151241; ESTC T71305; Osborne Collection of Early Children's Books u1723006; British Library RB.23.b.1614(7); Bearden-White 161",,,6.0,,"Fiction; Memoirs","BL RB.23.b.1614(7) and 12614.bb.27."
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14078,"English Nights Entertainments. The Shipwreck; or, History of Paul and Virginia. Written by Bernardin de St. Pierre.","Written by Bernardin de St. Pierre.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street,  and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"Bearden-White 148; ECCO CW0116885173; ESTC T154400; Google Books https://www.google.ca/books/edition/English_Nights_Entertainments_The_Shipwr/3JbCUWi3WIoC",,,6.0,,Fiction,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13951,"Laugh When You Can: or The Monstrous Droll Jester, and Chearful Companion. Containing Upwards of Two Hundred and Fifty Good Things, Many of Which Are Not to Be Found in Any Other Collection.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose-Court, Coleman-Street, and Sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"Google Books jwcKJS3X4gUC; ECCO CW0114278976; ESTC T175953; British Library BL 1608/2872.; Bearden-White 133-34",,,6.0,,"Juvenile Literature","BL 1608/2872."
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13983,"New Lights from the World of Darkness; or, The Midnight Messenger; With Solemn Signals from the World of Spirits. Containing Wonderful Evidences of the Visits of Ghosts, Apparitions, &c. to Many Person Now Living, and Notices of Death in Several Creditable Families. The Whole Forming a Constellation of Horror!!!",[Anonymous],,"Printed by T. Maiden for Ann Lemoine, White-Rose Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"Bearden-White 142; Google Books https://books.google.ca/books?id=SUBT6dSqbOoC; Houghton Library *EC8.A100.B804l v.3; ECCO CW0124783217",,,6.0,,Fiction,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14127,"The Baron of Lauderbrooke. A Tale. By W. Holloway","By W. Holloway",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,104,"Bearden-White 161; Google Books https://books.google.ca/books?id=ztcNAAAAQAAJ; ECCO CB0127317012; ESTC T192785",,,,,"Fiction Tale",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,15725,"The Baron of Lauderbrooke. A Tale. By W. Holloway","By W. Holloway",,"Printed for Ann Lemoine, White Rose Ct. Colman St AND T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,204,"ECCO CW0109674236; ESTC T57336",,1,,,"Fiction Tale",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13957,"The Life of Richard Turpin, a Notorious Highwayman. Containing a Particular Account of His Adventures, From His Being First an Apprentice to a Butcher in Whitechapel, to His Execution at York for Horse-Stealing. To Which is Added, the Life of Sawney Beane, the Man-Eater.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-rose court, Coleman Street, and Sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"Bearden-White 135; Google Books F2IglRaXAQ0C; Houghton Library *EC8.A100B804l v.2; ECCO CW0100149396",,,6.0,,Biography,"*EC8.A100B804l v.2"
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,15723,"The Life of Richard Turpin, a Notorious Highwayman. Containing a Particular Account of His Adventures, From His Being First an Apprentice to a Butcher in Whitechapel, to His Execution at York for Horse-Stealing. To Which is Added, the Life of Sawney Beane, the Man-Eater. A new edition, with additions.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-rose court, Coleman Street, and J. Roe, no. 90, Houndsditch.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"A new edition, with additions.",1,"[3], 6–38","ECCO CB0127195078; ESTC N63606",,,6.0,,Biography,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13959,"The Life, Adventures and Distresses of Charlotte Dupont, and Her Lover Belanger; Who, It is Supposed, Underwent a Greater Variety of Real Misfortunes, and Miraculous Adventures, Than Any Couple That Ever Existed.",Anonymous,,"Printed by T. Maiden for Ann Lemoine",no,London,GB,51.5085300,-0.1257400,1800,Unknown,,,,,48,"Bearden-White 136",,,,,Fiction,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13596,"The Man of Pleasure; or, Memoirs of Willm. Wilding, Esq. Written by Himself.","Memoirs of Willm. Wilding, Esq. Written by Himself.","Willm. Wilding, Esq.","Printed by T. Maiden, Sherbourne-Lane, For Ann Lemoine, White-Rose-Court, Coleman-Street.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,10,,1,72,"British Library RB.23.a.8397(5); ECCO CB0130013226; ESTC T65083",0,1,,,Memoirs,"BL RB.23.a.8397(5)"
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13976,"The Misfortunes of Love; or, The Adventures of Henry and Julia. To Which is Added, the Pathetic History of Leonora.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-rose-court, Coleman-street, and Sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,48,"Bearden-White 140; Google Books https://books.google.ca/books?id=RU2MRCfOF3YC; ECCO CW0112399759; ESTC T131892; British Library 1507/393.",,,6.0,,Fiction,"BL 1507/393."
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,15724,"The Remarkable Life of John Elwes Esq. member in three successive parliaments for Berkshire. With singular anecdotes, &c. written by Captain Topham. Supposed to be the greatest instance of penury that ever existed. A new edition.","written by Captain Topham.",,"Printed by T. Maiden, Sherbourne-lane, Lombard-street, for Ann Lemoine, White-rose court, Coleman-street, and sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"A new edition.",1,48,"ECCO CB0130013301; ESTC T224600",,,6.0,,Biography,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13899,"English Nights Entertainments. Edmund and Albina; or, Gothic Times. A Romance.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,17,10,,1,46,"Bearden-White 124; British Library BL RB.23.a.2185(5)",,,9.0,,"Fiction Romance","BL RB.23.a.2185(5)"
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13464,"English Nights Entertainments. The life and surprising adventures, and most remarkable escapes, of Rinaldo Rinaldini, captain of a banditti of robbers.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose-Court, Coleman-Street; and sold by T. Hurst, Paternoster-row",no,London,GB,51.5085300,-0.1257400,1801,Sexto,18,9,,1,48,"British Library RB.23.a.1857(4); Houghton Library 19463.31.4.10*; British Library RB.23.a.2185(3)",,,9.0,,Fiction,"BL RB.23.a.1857(4) and RB.23.a.2185(3); Houghton 19463.31.4.10*"
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14071,"Romances and Gothic Tales. Containing: The Ruins of the Abbey of Fitzmartin. The Bleeding Nun of St. Catharine’s. The Castle on the Beach; or, A Seaside Story. The Mysterious Monk; or, The Cave of Blood. Courtney Castle; or, The Robber’s Cavern. The Castle of Hospitality; or, The Spectre.",Anonymous,,"Printed by T Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1801,,,,,1,48,"Bearden-White 147",,,9.0,,"Fiction Tale",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13881,"The Black Valley; or, The Castle of Rosenberg. A Romance.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1801,Unknown,18,,,1,48,"Bearden-White 120; British Library RB.23.a.8395.(5.).",,,6.0,,"Fiction Romance",RB.23.a.8395.(5.).
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13920,"The Heart of Oak: Consisting of a Choice Selection of New Songs for the Year 1802. To Which Are Added Toasts and Sentiments.",Anonymous,,"Printed by T. Maiden for Ann Lemoine",no,London,GB,51.5085300,-0.1257400,1801,Unknown,,,,1,48,"Bearden-White 128",,,,,Music,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13961,"The Life, Surprising Adventures, and Most Remarkable Escapes of Rinaldo Rinaldini, Captain of a Banditti of Robbers.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1801,Unknown,,,,1,48,"Bearden-White 137; Google Books https://www.google.ca/books/edition/The_Life_Surprising_Adventures_and_Most/6IldojebNLkC",,,9.0,,Fiction,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,24807,"The Man of Pleasure; or, Memoirs of Willm. Wilding, Esq. Written by Himself.","Memoirs of Willm. Wilding, Esq. Written by Himself.","Willm. Wilding, Esq.","Printed by T. Maiden, Sherbourne-Lane, For Ann Lemoine, White-Rose-Court, Coleman-Street.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,1,72,"Google Books https://books.google.ca/books?id=lOY8AQAAIAAJ&pg=PA1&lpg=PA1&dq=The+Man+of+Pleasure;+or,+Memoirs+of+Will+M.+Wilding,+Written+by+Himself.&source=bl&ots=kQ_eFufbV3&sig=ACfU3U2R251a93KVbtiR-wWTY2YD8Lfq0w&hl=en&sa=X&ved=2ahUKEwjN7rCp3_H0AhVBKDQIHQe0Co0Q6AF6BAgtEAM#v=onepage&q&f=false",,1,,,Memoirs,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14084,"The Strange and Unaccountable Life of Daniel Dancer, Esq. Who Died in a Sack, Though Worth Upwards of £3000 a Year. With Singular Anecdotes of Jemmy Taylor, the Southwark Usurer. To Which Are Added, the Remarkable Life of John Overs; With Some Account of His Daughter, Who Was the Original Founder of St. Mary Overs' Church in the Borough; and, The Origin of London Bridge.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1801,,,,,1,58,"Bearden-White 150",,,6.0,,"Fiction; Biography",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14092,"The Three Misers: The Strange and Unaccountable Life of Daniel Dancer, Esq. Who Died in a Sack, Though Worth Upwards of £3000 a Year. With Singular Anecdotes of Jemmy Taylor, the Southwark Usurer. To Which Are Added, The Life and Remarkable Death of John Overs, With Some Account of His Daughter.",Anonymous,,"Printed by T. Maiden for Ann Lemoine",no,London,GB,51.5085300,-0.1257400,1801,,,,,,36,"Bearden-White 152",,,,,"Fiction; Biography",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14094,"The True-Born Englishman, A Satire.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, Lombard-Street, for Ann Lemoine, White Rose Court, Coleman Street",no,London,GB,51.5085300,-0.1257400,1801,,,,,1,38,"Bearden-White 152-53",,,6.0,,Fiction,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14098,"The Universal Songster. Monstrous Droll Songs for the Year 1801. In Which is Introduced, The History of Three Finger'd Jack. With a Selection of Toasts and Sentiments.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and Sold by T. Hurst",no,London,GB,51.5085300,-0.1257400,1801,,,,,1,48,"Bearden-White 153-54",,,,,Music,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13593,"The Woman of the Town; or, authentic memoirs of Phebe Phillips; otherwise Maria Maitland. Well-known in the vicinity of Covent Garden. Written by herself.","memoirs of Phebe Phillips; otherwise Maria Maitland ... Written by herself.",,"Printed by T. Maiden, Sherbourne-Lane. For Ann Lemoine, White-Rose-Court, Coleman-Street, and sold by T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,17,10,,1,48,"British Library 613.d.30.(1.)",0,0,6.0,,Memoirs,"BL 613.d.30.(1.)"
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13598,"Canterbury Tales. In two parts. Containing Part 1. The great devil's tale, The Old Abbey tale, The British Sailor's Tale, and the Knight's tale. Part 2. A Winter's Tale, A Forest Tale, The Fair Russian's Tale, and the Indian's Tale. With two fine engravings.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose Court, Coleman-Street, and sold by T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,17,10,,2,"I 42; II 42","Houghton Library *EC8.A100B804l v.1 only; British Library RB.23.a.22264; British Library 12614.b.12.",0,1,6.0,,"Fiction Tale","BL RB.23.a.22264; 12614.b.12."
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,15742,"Canterbury Tales. Part 2, A Winter's Tale; or, The Desolate Mansion. A Forest Tale; or, The Midnight Hour. The Fair Russian's Tale. And The Indian's Tale.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose Court, Coleman-Street, and sold by T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,2,42,"Bearden-White 121; Google Books https://books.google.ca/books?id=qFbPmQEACAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",0,,6.0,,"Fiction Tale",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13902,"English Nights Entertainments. Consisting of a Selection of Histories, Adventures, Lives.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1802,Unknown,,,,4,,"Bearden-White 124-25",,,,,Fiction,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14088,"Tales of Terror! or, More Ghosts. Forming a Complete Phantasmagoria.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1802,,,,,1,32,"Houghton Library *EC8.A100B804l v.1",,,6.0,,"Fiction Tale",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,15756,"Tales of Terror! or, More Ghosts. Forming a Complete Phantasmagoria.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1802,,,,,1,36,"Bearden-White 151",,,6.0,,"Fiction Tale",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13921,"The Heart of Oak: Consisting of a Choice Selection of New Songs for the Year 1803. To Which Are Added Toasts and Sentiments.",Anonymous,,"Printed by T. Maiden for Ann Lemoine and sold by T. Hurst",no,London,GB,51.5085300,-0.1257400,1802,Unknown,,,,1,48,"Bearden-White 136",,,,,Music,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13962,"The Life, Voyages, Surprising Incidents, and Sea Battles of the Famous Commodore Paul Jones, the American Corsair. In Which are contained a Variety of Important Facts, displaying the Revolution of Fortune that this Naval Adventurer underwent and The Interesting Life, Travels, Voyages and Daring Engagements, of that Celebrated and Justly Notorious Pirate, Paul Jones; containing numerous Anecdotes of Undaunted Courage, in the Prosecution of his Nefarious Undertakings.",Anonymous,,"Printed by T. Maiden for Ann Lemoine",no,London,GB,51.5085300,-0.1257400,1802,Unknown,,,,1,48,"Bearden-White 145",,,,,Biography,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14066,"The Remarkable Life of John Elwes Esq. Member in Three Successive Parliaments for Berkshire. With Singular Anecdotes, &c. Written by Captain Topham. Supposed to Be the Greatest Instance of Penury That Ever Existed.","Written by Captain Topham.",,"Printed by T. Maiden for Ann Lemoine, and sold by T. Hurst",no,London,GB,51.5085300,-0.1257400,1802,,,,,1,38,"Bearden-White 153; Google Books https://books.google.ca/books?id=ZY0IAAAAQAAJ",,,6.0,,Biography,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,15733,"The True-Born Englishman, A Satire.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, Lombard-Street, for Ann Lemoine, White Rose Court, Coleman Street",no,London,GB,51.5085300,-0.1257400,1802,,,,,1,,"Bearden-White 152-53",,,,,Fiction,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14109,"The Voyages, Distresses, and Adventures of Capt. Winterfield. Written by Himself. Containing an Account of His Transactions in America, During the War; His Disastrous Voyage to England, in Which He Had the Misfortune to Be Taken by an Algerine Man of War, Near the Coast of Portugal, and Carried to Barbary, Where He Remained in Slavery Upwards of Six Years; His Miraculous Escape from Thence, With Five More, in a Canvass Boat of Their Own Construction, and Safe Arrival at Majorca: With Several Remarkable Circumstances After His Captivity; and His Safe Arrival at Last in Scotland.","Adventures of Capt. Winterfield. Written by Himself.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White-Rose Court, Coleman-Street, and Sold By T. Hurst, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1802,,,,,1,38,"Bearden-White 164-5; Google Books https://books.google.ca/books?id=QbxcAAAAcAAJ",,,6.0,,"Travel/Tourism/Topography; Memoirs",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14137,"Lord Gowen; or, The Forester's Daughter. An Historical Romance of the Twelfth Century. To Which is Added, The Barons of Old. An Historic Tale. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,36,"Bearden-White 172",,,4.0,,"Fiction Romance",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13892,"The Castle of the Pyrenees; or, the Wanderer of the Alps. An Historic Tale.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman Street, and J. Roe, No. 90, Houndsditch. Sold by All the Booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,,1,36,"Bearden-White 130",,,4.0,,"Fiction Tale",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13895,"The Cottager's Daughter; or, The Sorrows of Rosa.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,,1,36,"Bearden-White 131",,,,,Fiction,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13907,"The Fair Wanderer; or, The History of Caroline Dormer, A Reformed Prostitute, Written by Herself. In Which is Introduced, Lucy of Leinster; A Pathetic Tale.","History of Caroline Dormer ... Written by Herself.","Caroline Dormer.","Printed by T. Maiden for Ann Lemoine and sold by T. Hurst",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,,1,42,"Bearden-White 133; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=inu.30000115388203&view=1up&seq=7&skin=2021; Google Books https://www.google.ca/books/edition/The_fair_wanderer_or_The_history_of_Caro/aIcIAAAAQAAJ?hl=en&gbpv=0",,,,,Fiction,
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13943,"The History of the Renowned John of Calais, and the Beautiful Constance, Princess of Portugal. To Which is Added The Monk and Spectre. A Romance.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,,1,36,"Bearden-White 139-40",,,,,"Fiction Romance",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14141,"The Marriage Promise; or, The History of Emma Woodley. By Sarah Wilkinson. To Which is Added, A Poem to the Memory of the Late Mrs. Pope.","By Sarah Wilkinson.",,"Printed by T. Maiden for Ann Lemoine and J. Roe and Sold by all the booksellers in the United Kingdom",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,36,"Bearden-White 173",,,,,"Fiction; Poetry",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,13988,"The Orphan of the Castle; or, The Haunted Tower. A Gothic Story.",[Anonymous],,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and Sold by T. Hurst, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1803,Unknown,,,,1,44,"Bearden-White 151; Google Books https://books.google.ca/books?id=ySbxbe-Z_qYC",,,6.0,,"Fiction Story",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14072,"The Round Tower; or, The Mystery. A Romantic Tale. To Which is Added, The Noble Genoese. A Tale.",Anonymous,,"Printed by T. Maiden, Sherbourne-Lane, for Ann Lemoine, White Rose Court, Coleman-Street, and J. Roe, No. 90, Houndsditch",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,36,"Bearden-White 155",,,4.0,,"Fiction Tale; Fiction Romance",
4176,"Thomas Maiden [Sherbourne Lane]",U,"Sherbourne Lane",London,1790,1798,Printer,14085,"The Strange and Unaccountable Life of Daniel Dancer, Esq. Who Died in a Sack, Though Worth Upwards of £3000 a Year. With Singular Anecdotes of Jemmy Taylor, the Southwark Usurer. To Which is Now Added, the Remarkable Life of Baron D'Aguilar, with Some Account of His Starvation Farm",Anonymous,,"Printed by T. Maiden for Ann Lemoine, and Sold by T. Hurst",no,London,GB,51.5085300,-0.1257400,1803,,,,,1,38,"Bearden-White 158",,,,,"Fiction; Biography",
