"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
924,"John P. Cooke [17 Paternoster Row]",U,"17 Paternoster Row",London,1784,1792,Bookseller,13116,"The complete English cook; or Prudent housewife. Being an entire new collection of the most genteel, yet least expensive receipts in every branch of cookery and good housewisery. Viz, roasting, boiling, stewing, ragoos, soups, sauces, fricaseys, pies, tarts, puddings, cheesecakes, custards, jelies, potting candying, collaring pickling, preserving, preserving, made wines, &c. together with the art of marketting. And directions for placing dishes on table for entertainments: adorned with proper cuts. And many other things equally necesary. The whole made easy to the meanest capacity and far me useful to young beginners than any book of the kind ever yet published. By Catharine Brooks of Red-Lyon-Street. To which is added, the physical director; being near two hundred safe and certain receipts for the cure of most disorders incident to the human body. Also the whole art of clear-starching, ironing, &c. The second edition, with the addition of a great variety of made dishes, &c.","By Catharine Brooks of Red-Lyon-Street.",,"Printed for the authoress, and sold by J. Cooke, at Shakespear’s-head, in Pater-noster-Row",yes,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,"The second edition",1,132,"ESTC N28266; ECCO CB129486384",,1,,,Domestic,
924,"John P. Cooke [17 Paternoster Row]",U,"17 Paternoster Row",London,1784,1792,Bookseller,13114,"The complete English cook; or, prudent housewife. Being an entire new collection of the most genteel, yet least expensive receipts in every branch of cookery and good housewifery. Viz. Roasting, Boiling, Stewing, Ragoos, Soups, Sauces, Fricaseys, Pies, Tarts, Puddings, Cheesecakes, Custards, Jellies, Potting, Candying, Collaring, Pickling, Preserving, Made Wines, &c. Together with the Art of Marketing. And Directions for placing Dishes on Table for Entertainments: Adorned with proper Cuts, and many other Things equally necessary. The Whole made easy to the meanest Capacity, and far more Useful to Young Beginners than any Book of the Kind ever yet published. By Catharine Brooks of Red-Lyon-Street. To which is added, the physical directory; Being near two Hundred safe and certain Receipts for the Cure of most Disorders incident to the Human Body. Also the whole Art of Clear-Starching, Ironing, &c. The fourth edition, with the addition of a great variety of made dishes, &c.","By Catharine Brooks of Red-Lyon-Street.",,"printed for the authoress, and sold by J. Cooke, at Shakespear’s Head, in Pater-Noster-Row",yes,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,"The fourth edition",1,132,"ESTC N28254; ECCO CW108675053; Google Books https://books.google.ca/books?id=-fQuyZ24dSIC",,1,,,Domestic,
924,"John P. Cooke [17 Paternoster Row]",U,"17 Paternoster Row",London,1784,1792,Bookseller,13115,"The complete English cook; or, prudent housewife. Being an entire new collection of the most genteel, yet least expensive receipts in every branch of cookery and good housewifery. Viz. Roasting, Boiling, Stewing, Ragoos, Soups, Sauces, Fricaseys, Pies, Tarts, Puddings, Cheesecakes, Custards, Jellies, Potting, Candying, Collaring, Pickling, Preserving, Made Wines, &c. Together with the Art of Marketing. And Directions for placing Dishes on Table for Entertainments: Adorned with proper Cuts, and many other Things equally necessary. The Whole made easy to the meanest Capacity, and far more Useful to Young Beginners than any Book of the Kind ever yet published. By Catharine Brooks of Red-Lyon-Street. To which is added, the physical directory; Being near two Hundred safe and certain Receipts for the Cure of most Disorders incident to the Human Body. Also the whole Art of Clear-Starching, Ironing, &c. The third edition.","By Catharine Brooks of Red-Lyon-Street.",,"Printed for the authoress, and sold by J. Cooke",yes,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,"The third edition.",1,132,"ESTC N55503",,,,,Domestic,
924,"John P. Cooke [17 Paternoster Row]",U,"17 Paternoster Row",London,1784,1792,Publisher,1643,"The ladies best companion; or, A Golden Treasure for the Fair Sex. Containing the whole arts of Cookery, Pastry, Confectionary, Potting, Pickling, Preserving, Candying, Collaring, Brewing, &c. With plain Instructions for making English Wines, from Fruits, Flowers, &c. To which is added The art of preserving Beauty. Containing the best and easiest Methods of preparing and making Washes, Essences, and Perfumes, &c. for the Hands, Neck, Face and Hair, in such a Manner as in a great Measure to delay the Ravages of Time on the Features of the Fair Sex. Likewise Directions for sweetening the Breath, curing the Tooth-ache, preserving the Teeth and Gums, &c. With many other Articles equally useful to the Fair Sex in general By Mrs. Amelia Chambers. To which are added Every Lady her own and Family's Physician. Consisting of approved physical Receipts for most Disorders that grown People and young Children are subject to. Also the Family Instructor. Containing Directions for cleaning Silks, Lace","By Mrs. Amelia Chambers",,"printed for J. Cooke, No. 17, in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,1,"vii, 196","ESTC T37457; ECCO CW108296159",,2,,,Domestic,
924,"John P. Cooke [17 Paternoster Row]",U,"17 Paternoster Row",London,1784,1792,Printer,7024,"Victoria. A novel. In two volumes. The characters taken from real life, and calculated to improve the morals of the female sex, ... By Susannah Haswell. ...","Susannah Haswell",,"printed by J. P. Cooke, for the author. And sold by J. Bew, and T. Hookham",yes,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,2,"I vii, viii, 247; II 185","ESTC N63203; The English Novel 1770-1829 1786: 39",,5,,,"Fiction Novel","InU-Li PS2736.R3V64 vault; ESTC n063203"
924,"John P. Cooke [17 Paternoster Row]",U,"17 Paternoster Row",London,1784,1792,Printer,8115,"Death's Friend, a novel. By the author of The Bastard, &c. &c.","By the author of The Bastard, &c. &c.",,"At the Mary-le-bone printing office, by J.P. Cooke, And sold by J Bew, Pater-noster-Row; T. Hookham, New Bond-street; and T. & J. Egerton, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,1,,"The English Novel 1770-1829 1788: 11; ECCO CW109661636",,4,,,"Fiction Novel","BL 12612.aa.15; EM 167: 1; ESTC t074653 (BI C; NA PU)"
924,"John P. Cooke [17 Paternoster Row]",U,"17 Paternoster Row",London,1784,1792,Printer,6463,"A list of a few cures performed by Mr. and Mrs. de Loutherbourg, of Hammersmith Terrace, without medicine. By a lover of the Lamb of God. M. P. Most respectfully dedicated to His Grace the Archbishop of Canterbury.","By a lover of the Lamb of God. M. P.; Mary Pratt [at end of dedication]",,"At the Mary-la-Bonne Printing-Office, No.108, Great Titchfield-Street, Oxford-Street, by J. P. Cooke, for the author. And sold by W. Nicoll, Jun. St. Paul's Church-Yard; T. Parsons, Pater-noster-Row; Smith and Gardner, Oxford-street; and the Booksellers in Town and Country",yes,London,GB,51.5085300,-0.1257400,1789,Quarto,27,20,,1,9,"ESTC T84825; British Library 1418.k.17.",,,6.0,,Religion/Biblical,"BL 1418.k.17."
924,"John P. Cooke [17 Paternoster Row]",U,"17 Paternoster Row",London,1784,1792,Printer,12116,"Poetry of Nature, Comprising, A Selection of the Most Sublime and Beautiful Apostrophes, Histories, Songs, Elegies, &c. From the Works of the Caledonian Bards. The Typographical Execution in a Style entirely New, and Decorated with the Superb Ornaments, of the Celebrated Caslon.",[Anonymous],,,no,London,GB,51.5085300,-0.1257400,1789,Unknown,,,,1,"x, 184","ECCO T225271; Internet Archive poetryofnatureco00po",,10,6.0,,"Poetry Collection",Cambridge
924,"John P. Cooke [17 Paternoster Row]",U,"17 Paternoster Row",London,1784,1792,Printer,12117,"Poetry of Nature, Comprising, A Selection of the Most Sublime and Beautiful Apostrophes, Histories, Songs, Elegies, &c. From the Works of the Caledonian Bards. The Typographical Execution in a Style entirely New, and Decorated with the Superb Ornaments, of the Celebrated Caslon.",[Anonymous],,,no,London,GB,51.5085300,-0.1257400,1789,Quarto,20,16,,1,"x, 184","ECCO T095982; British Library 11595.c.17.",,10,6.0,,"Poetry Collection","BL 11595.c.17."
924,"John P. Cooke [17 Paternoster Row]",U,"17 Paternoster Row",London,1784,1792,Printer,12118,"Poetry of Nature, Comprising, A Selection of the Most Sublime and Beautiful Apostrophes, Histories, Songs, Elegies, &c. From the Works of the Caledonian Bards. The Typographical Execution in a Style entirely New, and Decorated with the Superb Ornaments, of the Celebrated Caslon.",[Anonymous],,,no,London,GB,51.5085300,-0.1257400,1790,Quarto,,,,1,"viii, 184","ECCO T119919; British Library 1608/2357.; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100025838875.0x000001#ark:/81055/vdc_100025838892.0x0000d5",,10,6.0,,"Poetry Collection","BL 1608/2357."
