"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2047,"James Duncan",U,"37 Paternoster Row",London,1823,1845,Bookseller,9248,"Father Clement; A Roman Catholic Story. By the author of ""The Decision,"" ""Profession is not Principle,"" &c. Second edition.","By the author of ""The Decision,"" ""Profession is not Principle,"" &c.",,"Published by William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby and Knotts, Birmingham; J. Hatchard and Son, Hamilton, Adams & Co. J. Nisbet, J. Duncan, B. J. Holdsworth, and F. Westley, London; R. M. Tims, and W. Curry, Jun & Co. Dublin.",no,Edinburgh,GB,55.9520600,-3.1964800,1824,Octodecimo,0,0,"Second edition.",1,370,"The English Novel 1770-1829 1823: 51; Google Books https://books.google.ca/books?id=00pgAAAAcAAJ",0,0,0.0,,"Fiction Story",NSTC
2047,"James Duncan",U,"37 Paternoster Row",London,1823,1845,Bookseller,10885,"The visit, or, Mamma and the children. By the author of 'Lily Douglas,' 'The catechist,' 'Pierre and his family,' &c.","By the author of 'Lily Douglas,' 'The catechist,' 'Pierre and his family,' &c.",,"Published by William Oliphant and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby & Knotts, Birmingham; J. Hatchard & Son, T. Hamilton, J. Nisbet, J. Duncan, B.J. Holdsworth, F. Westley, and Knight & Lacey, London: and R.M. Tims, Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1824,Unknown,15,,,1,186,"Osborne Collection of Early Children's Books u568555",,,,,"Juvenile Literature","Osborne catalogue, II:892"
2047,"James Duncan",U,"37 Paternoster Row",London,1823,1845,Bookseller,8420,"Philip Colville; or, A Covenanter's Story. Unfinished. By the author of ""The Decision,"" ""Father Clement,"" &c. &c.","By the author of ""The Decision,"" ""Father Clement,"" &c. &c.",,"Published by W. Oliphant, 22 South Bridge; and Sold by M. Ogle, and Chalmers and Collins, Glasgow; J. Finlay, Newcastle; Beilby & Knotts, Birmingham; J. Hatchard and Son, Hamilton, Adams & Co. J. Nisbet, J. Duncan, B. J. Holdsworth, and F. Westley, London; and R. M. Tims, And W. Curry, Jun. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Duodecimo,,,,1,272,"The English Novel 1770-1829 1825: 49; Chawton House Library 414",,6,,,"Fiction Story","CHL 414; Corvey; CME 3-628-48434-0; ECB 445; NSTC 2K3092 (BI C, E, O; NA MH)"
2047,"James Duncan",U,"37 Paternoster Row",London,1823,1845,Bookseller,11252,"Pierre and his family; or, a story of the Waldenses. By the author of Lily Douglas, &c. &c.","By the author of Lily Douglas, &c. &c.",,"Published by William Oliphant, 22, South Bridge Street, and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby & Knotts, Birmingham; J. Hatchard & Son, Hamilton, Adams, & Co., J. Nisbet, J. Duncan, B.J. Holdsworth, and F. Westley, London: and R.M. Tims, and W. Curry, June. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Unknown,14,8,"Third Edition",1,232,"Devon Collection of Children's Books (Moon) (321); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002912930",,,,,"Juvenile Literature",
2047,"James Duncan",U,"37 Paternoster Row",London,1823,1845,Publisher,12228,"A Manual of Devotion; being Meditations and Hymns for Every Day in the Month. By Mary Holderness, author of ""New Russia,"" and ""Manners and Customs of the Crim Tatars.""","By Mary Holderness, author of ""New Russia,"" and ""Manners and Customs of the Crim Tatars.""",,"London: Printed for James Duncan, Paternoster-Row; Waugh and Innes, Edinburgh; M. Ogle, Glasgow; and R. M. Tims, Dublin.",no,London,GB,51.5085300,-0.1257400,1825,Unknown,18,11,,1,"xx, 152","Jackson Bibliography 20452; Google Books https://books.google.ca/books?id=i3SoEfEklA0C",,,,,Religion/Biblical,"BL 1018.e.28"
2047,"James Duncan",U,"37 Paternoster Row",London,1823,1845,Publisher,31,"Tales and Miscellaneous Pieces. By Maria Edgeworth. In fourteen volumes.","By Maria Edgeworth.",,"printed for R. Hunter; Baldwin, Cradock, and Joy; Longman, Hurst, Rees, Orme, and Co.; J. Booker; Sherwood, Jones, and Co.; G. B. Whittaker; Harding, Triphook, and Lepard; A. K. Newman and Co.; R. Scholey; R. Saunders; T. Tegg; Hamilton, Adams, and Co.; Simpkin and Marshall; T. Mason; J. Duncan; Smith and Elder",no,London,GB,51.5085300,-0.1257400,1825,Unknown,,,,14,"I 345; II 301; III 317, IV 358; V 418; VI 381; VII 373; VIII 337; IX 405; X 354; XI 394; XII 434","Orlando 8363; Chawton House Library 252; Google Books https://books.google.ca/books?id=4pIdAAAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008586372",,,,,Works,"CHL 252"
2047,"James Duncan",U,"37 Paternoster Row",London,1823,1845,Bookseller,10830,"Anna Ross: a story for children. By the author of ""The decision;"" ""Profession is not principle;"" ""Father Clement,"" &c","By the author of ""The decision;"" ""Profession is not principle;"" ""Father Clement,"" &c",,"Published by William Oliphant and sold by M. Ogle, and W. Collins, Glasgow; J. Finlay, Newcastle;  J. Hatchard & Son, Hamilton, Adams, & Co., J. Duncan, and J. Nisbet, London; R.M. Tims, and W. Curry, Jun. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1826,Unknown,15,,,1,175,"Osborne Collection of Early Children's Books u1095842",,,,,"Juvenile Literature","Osborne catalogue, II:902"
2047,"James Duncan",U,"37 Paternoster Row",London,1823,1845,Bookseller,9331,"The Pastor's Tales. By the author of ""Early Recollections.""","By the author of ""Early Recollections""",,"Published by William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and Chalmers & Collins, Glasgow—J. Finlay, Newcastle—Beilby & Knotts, Birmingham—Hamilton, Adams & Co., J. Nisbet, J. Duncan, J. Hatchard & Son, and B. J. Holdsworth, London—and R. M. Times, and W. Curry jun. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1826,Duodecimo,,,,1,116,"The English Novel 1770-1829 1826:22; NSTC 2B57690",,,,,"Fiction Tale","E Hall.250.h; NSTC 2B57690"
2047,"James Duncan",U,"37 Paternoster Row",London,1823,1845,Publisher,709,"An Essay on Mind, with Other Poems",Anonymous,,"James Duncan",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,18,11,,1,"xvi, 152","Orlando 36788; Jackson Bibliography 20875",,,,,Poetry,"BL 994.f.42"
2047,"James Duncan",U,"37 Paternoster Row",London,1823,1845,Publisher,11716,"Father Clement; A Roman Catholic Story. By the author of ""The Decision,"" ""Profession is not Principle,"" &c. Fifth Edition.","By the author of ""The Decision,"" ""Profession is not Principle,"" &c.",,"Published with William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and W. Collins, Glasgow; J. Finlay, Newcastle; J. Hatchard & Son, Hamilton, Adams, & Co. J. Duncan, J. Nisbet, and B. J. Holdsworth, London; and R. M. Tims, and W. Curry, Jun. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1826,Unknown,,,"Fifth Edition.",1,360,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009720423; Google Books https://books.google.ca/books?id=-zU_AAAAYAAJ",,,,,Unknown,
2047,"James Duncan",U,"37 Paternoster Row",London,1823,1845,Printer,9158,"The Family Mansion. A Tale. By Mrs. Taylor, of Ongar, author of 'Maternal Solicitude, Practical Hints,' &c. &c. &c. Fifth Edition","Mrs. Ann Taylor, of Ongar, author of 'Maternal Solicitude, Practical Hints,' &c. &c. &c.",,"Published for John Taylor, Waterloo-PLace. By James Duncan, Paternoster-Row; and sold by J. A. Hessey, 93, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,0,0,"Fifth Edition",1,190,"The English Novel 1770-1829 1819: 66; Google Books https://www.google.ca/books/edition/_/9deYkG66yi8C?gbpv=1",0,0,0.0,,"Fiction Tale",NSTC
2047,"James Duncan",U,"37 Paternoster Row",London,1823,1845,Bookseller,11876,"The Christian Psalter; a New Version of the Psalms of David, Calculated for All Denominations of Christians. By Margaret Patullo, Perth.","Margaret Patullo, Perth",,"Printed for the author: sold by David Peat, David Morison, Jun. & Co., and James Dewar, Perth; James Chalmers, Dundee; Oliver & Boyd, Edinburgh; Robertson & Atkinson, Glasgow; and Geo. B. Whittaker, and James Duncan, London.",yes,Edinburgh,GB,55.9520600,-3.1964800,1828,Duodecimo,18,11,,1,"xii, 363","Jackson Bibliography 6829; Google Books https://books.google.ca/books?id=KOCLOtwN36AC&printsec=frontcover&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false",,,,,Poetry,"BL 843.h.3"
2047,"James Duncan",U,"37 Paternoster Row",London,1823,1845,Publisher,15529,"Castle Rackrent, an Hibernian tale. Taken from facts, and from the manners of the Irish squires, before the year 1782. By Maria Edgeworth, author of Practical Education, Letters for Literary Ladies, The Parent's Assistant, &c. A New Edition.","By Maria Edgeworth, author of Practical Education, Letters for Literary Ladies, The Parent's Assistant, &c.",,"Printed for R. Hunter; Baldwin and Cradock; Longman, Rees, and Co.; J. Booker; J. Murray; Seeley and Co.; Sherwood and Co.; G. B. Whittaker; Harding and Lepard; A. K. Newman and Co.; R. Scholey; Hurst, Chance, and Co.; Saunders and Hodgson; T. Tegg; Hamilton, Adams, and Co.; Simpkin and Marshall; T. Mason; J. Duncan; Smith, Elder, and Co.; and J. Templeman.",no,London,GB,51.5085300,-0.1257400,1828,,19,,"A New Edition.",1,"xii, 183","Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.b4678898; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018489496",,,,,"Fiction Tale","BL: RB.23.a.12484(1)"
2047,"James Duncan",U,"37 Paternoster Row",London,1823,1845,Publisher,15106,"Narrative of a Residence in Koordistan, and on the Site of Ancient Nineveh; with Journal of a Voyage down the Tigris to Bagdad, and an Account of a Visit to Shirauz and Persepolis. By the Late Claudius James Rich, Esqre The Hon. East India Company’s Resident at Bagdad, Author of “An Account of Ancient Babylon.” Edited by His Widow. Two Volumes.","By the Late Claudius James Rich, Esqre The Hon. East India Company’s Resident at Bagdad, Author of “An Account of Ancient Babylon.” Edited by His Widow.",,"James Duncan, Paternoster Row. MDCCCXXXVI",no,London,GB,51.5085300,-0.1257400,1836,Octavo,,,,2,"I xxxiii, 398; II viii, 410","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1208; Google Books https://www.google.co.uk/books/edition/Narrative_of_a_Residence_in_Koordistan_a/gCJMAAAAYAAJ?hl; Google Books https://www.google.co.uk/books/edition/Narrative_of_a_Residence_in_Koordistan_a/DCNMAAAAYAAJ?hl",,,,,Travel/Tourism/Topography,
