"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,3109,"The parental monitor. In two volumes. By Mrs. Bonhote","By Mrs. Bonhote",,"printed by William Porter, for Messrs. Wogan, W. Porter, Halpen, Jones, Moore, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,2,"x, 326","ESTC T118770; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000235335; ECCO CW113690202; ECCO CW113195759",,,,,Domestic,
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,5466,"The platonic guardian: or, History of an orphan. By a Lady.","By a lady",,"Printed for Messrs. P. Byrne, P. Wogan, H. Colbert, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,341,"ESTC N38671; The English Novel 1770-1829 1787: 42; ECCO CB0126699776",,,,,Fiction,"ESTC n038671"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,5379,"The Ton; or, Follies of Fashion. A Comedy. As it was acted at the Theatre Royal, Covent Garden. By Lady Wallace.","By Lady Wallace",,"Printed for Messrs. H. Chamberlaine, L. White, P. Byrne, P. Wogan, H. Colbert, W. M' Kenzie. J. Moore, J. Jones, J. Halpen, and B. Dornin. Sold by G. Walsh, 19, Wood-Quay.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[4], iv, [4], 70, [2]","ESTC T51466; ECCO CW3313095022",,,,,Drama,
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,5774,"Zelia, in the desert. From the French. By the lady who translated ""Adelaide and Theodore;"" and ""Anecdotes of Henry IV. of France."" In two volumes.","By the lady who translated ""Adelaide and Theodore;"" and ""Anecdotes of Henry IV. of France""",,"printed for Messrs. P. Byrne, L. White, P. Wogan, Grueber and Mc. Allister, H. Colbert, J. Moore, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,2,"I 294; II 319","ESTC T212294; The English Novel 1770-1829 1789: 38A; ECCO CB0128524330; ECCO CB0130914533",,,,,Fiction,"ESTC t212294"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,2606,"The school for widows. A novel. In two volumes. By Clara Reeve, author of the old English Baron, &c. &c.","Clara Reeve, author of the old English Baron, &c. &c.",,"printed by William Porter, for P. Wogan, P. Byrne, H. Colbert, J. Moore, J. Halpen, A. Grueber, W. Jones, R. White, J. Rice, and R. Mc. Allister",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,2,"I vi,303; II 290","ESTC T175102; The English Novel 1770-1829 1791: 59; ECCO CW0116013203; ECCO CW0116013505",,,,,"Fiction Novel","ESTC t175102"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,12062,"The Widow of Malabar. A Tragedy, in Three Acts.  As It is Performed at the Theatre-Royal, Covent-Garden","Mariana Starke [dedication signed]",,"Printed for P. Wogan, P. Byrne, J. Moore, J. Jones, A. Grueber, W. Jones, G. Draper, R. White, J. Rice, P. Moore,",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,17,10,,1,"10,[2],59,[1]","Jackson Bibliography 14208; ESTC T52486; ECCO CW0114876427",,,,,Drama,"BL 11779.aa.71"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,1840,"The romance of the forest: interspersed with some pieces of poetry. By the authoress of ""A Sicilian romance,"" &c. In two volumes. ...","By the authoress of ""A Sicilian romance,"" &c.",,"printed for Messrs. P. Wogan, P Byrne, A. Grueber, W. M'Kenzie, W. Sleater, J. Moore, J. Jones, J. Mehain, B. Dornin, J. Halpen, W. Jones, R. M'allister, J. Rice, R. White, A. Porter",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I 286; II 336","ESTC N13221; The English Novel 1770-1829 1791: 58; ECCO CW0116606049; ECCO CW0116606337",,,,,Fiction,"ESTC n013221"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,5506,"The vale of felicity, or, sylvan happiness: pourtrayed [sic] in a series of letters, moral and entertaining. By a lady.","By a lady",,"printed for Messrs. P. Byrne, P. Wogan, R. Gruber, W. Moore, W. Jones [and 2 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,17,,,1,"[4],284","ESTC T181049; The English Novel 1770-1829 1791: 26; ECCO CW0114087570; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/010822604",,,,,Fiction,"EM 7242: 2; ESTC t181049"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,6245,"Vancenza; or, The dangers of credulity. By Mrs. M. Robinson, authoress of the poems of Laura Maria, Ainsi Va le Monde, &c.","By Mrs. M. Robinson, authoress of the poems of Laura Maria, Ainsi Va le Monde, &c.",,"Printed for Messrs. P. Wogan, P. Byrne, A. Grueber, J. Moore, J. Jones, W. Jones, R. M'allister, R. White",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,288,"ESTC T212589; The English Novel 1770-1829 1792: 50; ECCO CB0130650838",,,,,Fiction,"ESTC t212589"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Printer,2973,"Woman as she should be; or, memoirs of Mrs. Menville. A novel. In two volumes. By Mrs. Parsons, author of Errors of Education, Miss Meredith, and Intrigues of a Morning.","By Mrs. Parsons, author of Errors of Education, Miss Meredith, and Intrigues of a Morning.",,"printed by Messrs. P. Wogan and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,,"ESTC T137680; The English Novel 1770-1829 1793: 33; ECCO CW0114483714; ECCO CW0114484013",,,,,"Fiction Novel","EM 8177: 3; ESTC t137680"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,2524,"The old manor house. A novel, in two volumes. By Charlotte Smith.","By Charlotte Smith",,"printed for Messrs. G. Burnet, P. Wogan, P. Byrne, H. Colbert, J. Moore [and 6 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 323; II 192","ESTC T138787; The English Novel 1770-1829 1793: 39; ECCO CW0112918439; ECCO CW0112918763",,,,,"Fiction Novel","EM 4847: 4; ESTC t138787"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,6662,"The recluse of the Appenines, a tale. By the author of The lake of Windermere.","By the author of The Lake of Windermere",,"printed for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,1,"[4],284","ESTC T119375; The English Novel 1770-1829 1792: 53; ECCO CW3313565025",,,,,Fiction,"EM 6150: 2; ESTC t119375"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,1843,"The romance of the forest. Interspersed with some pieces of poetry. By Mrs. Ratcliffe. Authoress of ""A Sicilian romance,"" &c. In two volumes.","Mrs. Ratcliffe. Authoress of ""A Sicilian romance,"" &c.",,"Printed for Messers. P. Wogan, P. Byrne, W. M'Kenzie, J. Moore, J. Jones, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,,2,"I 286; II 323","ESTC N13231; The English Novel 1770-1829 1791: 58; ECCO CB0128027250; ECCO CB0128027538",,,,,Fiction,"ESTC n013231"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,3094,"The packet: a novel. By Miss Gunning.","By Miss Gunning.",,"printed by Thomas Burnside, for Messrs. P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,"I 236; II 252","ESTC T120689; The English Novel 1770-1829 1794: 26; ECCO CW0112918202; ECCO CW0113490889",,,,,"Fiction Novel","EM 4847: 3; ESTC t120689"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,3097,"The parental monitor. In two volumes. By Mrs. Bonhote","By Mrs. Bonhote.",,"printed by William Porter, for P. Wogan, W. Porter, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,2,,"ESTC N38075",,,,,Domestic,
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,2510,"The wanderings of Warwick. By Charlotte Smith.","By Charlotte Smith",,"Printed for P. Wogan, P. Byrne, J. Moore, W. Jones, W. Porter, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"[4],288","ESTC N35557; The English Novel 1770-1829 1794: 53; ECCO CB0127840432",,,,,Fiction,"ESTC n035557"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,6280,"The widow: or a picture of modern times. A novel, in a series of letters, by Mrs. M. Robinson, ...","By Mrs. M. Robinson",,"printed for Messrs. P. Wogan, P. Byrne, W. Jones, and J. Halpen",no,Dublin,IE,53.3330600,-6.2488900,1794,Duodecimo,,,,1,"[4],245,[1]","ESTC T119377; The English Novel 1770-1829 1794: 51",,,,,"Fiction Novel","ESTC t119377"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,1658,"The royal captives: a fragment of secret history. Copied from an old manuscript, by Ann Yearsley. ...","Ann Yearsley",,"printed by J. Stockdale, for P. Wogan, P. Byrne, J. Moore, J. Milliken, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,2,,"ESTC T118739; The English Novel 1770-1829 1795: 50",,,,,Fiction,"ESTC t118739"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,4056,"The Town Before You, a Comedy, as acted at the Theatre-Royal, Covent-Garden. By Mrs. Cowley.","By Mrs. Cowley",,"Printed for P. Wogan, P. Byrne, J. Moore, W. Jones, J. Rice, and G. Folingsby.",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,93,"ESTC T168322; ECCO CW107740288",,,,,Drama,
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,4133,"The Town Before You, a Comedy. As acted at the Theatre-Royal, Covent-Garden. By Mrs. Cowley.","By Mrs. Cowley",,"Sold by G. Walsh, 19, Wood-Quay",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,93,"ESTC T51490; ECCO CW106688413",,,,,Drama,
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,7023,"The victim of passion; or, memoirs of the conte de Saint Julien.",[Anonymous],,"printed by Brett Smith, for Messrs. P. Wogan, P. Byrne, J. Halpen, J. Rice, W. Jones, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[2],274","ESTC N63204; The English Novel 1770-1829 1794: 48",,,,,Fiction,"ESTC n063204"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,2979,"The voluntary exile. In two volumes. By Mrs. Parsons, author of Lucy, &c. &c.","By Mrs. Parsons, author of Lucy, &c. &c.",,"printed for P. Byrne, P. Wogan, Wm. Jones, John Rice, and H. Fitzpatrick",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,2,"I 305; II 296","ESTC T179408; The English Novel 1770-1829 1795: 35; ECCO CB0128634857; ECCO CB0128635165",,,,,Fiction,"ESTC t179408"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Printer,8192,"Memoirs of Madame de Barneveldt. Translated from the French by Miss Gunning. In two Volumes.","Translated from the French by Miss Gunning",,"Printed by P. Wogan, J. Moore, W. Jones, J. Rice, and H. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,,"The English Novel 1770-1829 1795: 19; ESTC N52558",,,,,Fiction,"ESTC n052558"
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Publisher,3127,"The parental monitor. In two volumes. By Mrs. Bonhote, of Bungay, Suffolk.","By Mrs. Bonhote, of Bungay, Suffolk.",,"printed by William Porter, for P. Wogan, W. Porter, and W. Jones.",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,2,"I x, 162; II 526","ESTC T109294; ECCO CW115063863 ; CW115064036; WorldCat http://www.worldcat.org/oclc/873889654",,,,,Domestic,
920,"Patrick Wogan [Church Street]",U,"Church Street",Dublin,1771,1773,Printer,2855,"The rational brutes; Or, Talking animals. By M. Pelham, author of the Rotchfords, the Village School, and various other publications for the instruction of children.","By M. Pelham, author of the Rotchfords, the Village School, and various other publications for the instruction of children.","Mary Pelham","Printed by P. Wogan, J. Halpin, J. Rice, G. Folingsby, H. Fitzpatrick, B. Dornin, B. Smith",no,Dublin,IE,53.3330600,-6.2488900,1800,Octodecimo,,,,1,"[2],142","ESTC T206628; ECCO CB131223109; WorldCat http://www.worldcat.org/oclc/931325773",,,,,"Juvenile Literature",
