"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,6104,"The miscellaneous works, in prose and verse, of Mrs. Mary Latter, of Reading, Berks. In three parts.","of Mrs. Mary Latter, of Reading, Berks.",,"Printed and sold by C. Pocock. Sold also by J. Wilkie in St. Paul's Church-Yard; J. Wimpey in Newbury, and R. Aillen in Basingstoke",no,Reading,GB,51.4562500,-0.9711300,1759,Octavo,18,11,,1,"viii, 212","ESTC T78295; British Library 12269.aa.3.",,,,,Works,"BL 12269.aa.3."
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,6099,"The miscellaneous works, in prose and verse, of Mrs. Mary Latter, of Reading, Berks. In three parts. The second edition.","of Mrs. Mary Latter, of Reading, Berks",,"Printed and sold by C. Pocock. Sold also by J. Wilkie, London; J. Wimpey in Newbury, and R. Aillen in Basingstoke",no,Reading,GB,51.4562500,-0.9711300,1759,Octavo,,,"The second edition.",1,"viii, 212","ESTC N35128",,,,,Works,
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,5145,"The history of Portia. Written by a lady.","Written by a lady.",,"Printed for R. Withy, at the Dunciad in Cornhill; J. Pottinger, in Great Turnstile, Holborn; J. Wilkie, in St. Paul's Church-Yard; and J. Cooke, in Queen-Street, May-Fair",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,,2,"I 249; II 248","ESTC T130934; ECCO CW102444237",,,,,"Fiction Novel",
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,14621,"A dictionary, English-Latin, and Latin-English; containing all things necessary for the translating of either language into the other. To which end many things that were erroneous, are rectified, many superfluities retrenched, and very many defects supplied. And all suited to the meanest capacities, in a plainer method than heretofore; being for ease reduced into an alphabetical order, and explained in the mother tongue. And towards the compleating the English part (which hath been long desired) here are added thousands of words, phrases, proverbs, proper names, and many other useful things mentioned in the preface to the work. The seventeenth edition, with large additions. By Elisha Coles, late of Magdalen-College, Oxon.","By Elisha Coles, late of Magdalen-College, Oxon.",,"Printed for A .Wilde, T. Osborne, J. Bonwicke, E. Ballard, J. Worrall, J. and T. Pote, J. Fuller, B. Barker, C. Bathurt, H. Woodfall, T. Waller, J. Beecroft, J. Rivington, B. Dod, J. Hinton, W. Strahan, R. Baldwin, L. Hawes, W. Clarke, and R. Collins, R. Horifield, W. Johnston, T. Caslon, S. Crowder, T. Longman, P. Stevens, G. Keith, B. Law, T. Field, C. Rivington, E. Dilly, A. and C. Corbett, J. Fuller, Jun. J. Wilkie, C. and R. Ware, Z. Stuart, G. Kearsley, J. Waugh, J. Coote, T. Lownds, G. napp, A. Shuckburgh, J. Hinxman, M. Richardson, and B. Collins",no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,"The seventeenth edition, with large additions.",1,1004,"ECCO CW3315888515; ESTC T132560",,,,,Education,
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,15631,"Biographium Fæmineum. The Female Worthies: or, Memoirs of the Most Illustrious Ladies, of all Ages and Nations, who have been Eminently distinguished for their Magnanimity, Learning, Genius, Virtue, Piety, and other excellent Endowments, conspicuous in all the various Stations and Relations of Life, public and private. Containing (exclusive of Foreigners) The Lives of above Fourscore British Ladies, who have shone with a peculiar Lustre, and given the noblest Proofs of the most exalted Genius, and superior Worth. Collected from History, and the most approved Biographers, and brought down to the present Time. In Two Volumes.",[Anonymous],,"Printed for S. Crowder, and J. Payne, in Paternoster-Row; J. Wilkie, and W. Nicholl, in St. Paul's Church-yard; and J. Wren, in the Strand.",no,London,GB,51.5085300,-0.1257400,1766,Octavo,17,,,,"I xxii, 261; II 273","NCCO GALE|ALTKPU318986840; NCCO GALE|ALTKXA562937076; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018938410",,,,,"History; Biography","BL General Reference Collection DRT Digital Store 613.d.1."
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,4823,"Letters of the Right Honourable Lady Jane Douglas; with several other important pieces of private correspondence from all which The Characters of That celebrated lady, and of Her Husband Sir John Stewart, will appear in a light Hitherto not sufficiently known to the World. The Whole drawn from the most Authentic Sources, collected, arranged, and illustrated with notes. Together with an introductory preface, Giving some Account of Lady Jane Douglas; Partly taken from a Case drawn up by Alexander Lockhart Esquire, Dean of the Faculty of Advocates. To which are subjoined, the dying declarations Of Lady Jane Douglas, Sir John Stewart, and their Attendant Mrs. Helen Hewit, Which have been much insisted on in Behalf of Archibald Douglas Esq. With a Cool and Candid Inquiry how far such Declarations should weigh with the rational Part of Mankind.",[Anonymous],,"printed for J. Wilkie, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,,1,"viii, 160","ESTC T53843; ECCO CW103332913",,,,,Letters,
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,7124,"The woman of fashion: or, the history of Lady Diana Dormer. In two volumes.",[Anonymous],,"London: Printed for J. Wilkie, in St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,2,"I 276; II 247","ESTC N24946; Chawton House Library 5509",,,,,Fiction,"CHL 5509"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,3604,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",[Anonymous],,"printed for J. Dodsley, Pall-Mall; Mess. Baker and Leigh, York-Street, Covent-Garden; J. Walter, Charing-Cross; T. Cadell, in the Strand; and J. Wilkie, No 71. St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,,1,288,"ESTC T33417; ECCO CW0111095630",,,,,"Essays; Art/Literary/Cultural Criticism",
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,3603,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire. The second edition.",[Anonymous],,"Printed by J. and H. Hughs, near Lincoln's-Inn-Fields: and sold by J. Dodsley, Pall-Mall; Mess. Baker and Leigh, York-Street, Covent-Garden; T. Becket, and T. Cadell, in the Strand; J. Walter, Charing-Cross; H. Denoyer, Lisle-Street; and J. Wilkie, No 71. St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"The second edition.",1,288,"ESTC T33418; ECCO CW0115253563",,,,,"Essays; Art/Literary/Cultural Criticism",
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,4423,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops aud Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whipt. Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and Useful receipts, And a Copious Index. By a lady. A new edition.","By a lady.",,"Printed for W. Strahan, J. and F. Rivington, W. Johnston, L. Davis, T. Longman, R. Baldwin, W. Owen, J. Hinton, B. White, S. Crowder, T. Caslon, Hawes and Co [sic] W. Nicoll, J Robson, T. Becket, T. Davies. J. Wilkie, Robinson and Roberts, J. Almon, J. Knox, T. Cadell, W. Cornish, R. Dymott, H. Gardner, B. Domville, S. Bladon, G. Pearch, and W. and J. Richardson",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"A new edition.",1,"[2],vi,[24],384,[24]","ESTC T63525; ECCO CW0109000997",,,,,Domestic,
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,2603,"Letters from Clara: or, the effusions of the heart.",[Anonymous],,"Printed for J. Wilkie, No. 71, in St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1771,Octavo,15,,,2,"I x, 144 ; II 147","ESTC N11333; The English Novel 1770-1829 1771: 23",,5,,,"Fiction Novel","PU Singer-Mend.PR.3291.C52.L47.1771"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,4006,"The inflexible captive: a tragedy by Miss Hannah More. The Third Edition.","by Miss Hannah More",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Pauls Church Yard, London; Frederic and Bull, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,20,13,"The Third Edition.",1,"[8],83,[1]","ESTC T37169; Jackson Bibliography 10831; ECCO CW0113747111",,1,6.0,,Drama,"BL 	11778.e.22"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,4016,"The inflexible captive: a tragedy. By Miss Hannah More.","By Miss Hannah More",,"printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church Yard, London; Frederic and Bull, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,21,13,,1,"[vi], 83","ESTC T37170; Jackson Bibliography 10828; Houghton Library 20427.13.48*",,1,6.0,,Drama,"BL 162.k.22; Houghton 20427.13.48*"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,4017,"The inflexible captive: a tragedy. By Miss Hannah More. The Second Edition.","Miss Hannah More",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church Yard, London; Frederic and Bull, Bath.",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,18,11,"The Second Edition.",1,"[8],83,[1]","ESTC T37171; Chawton House Library 845; ECCO CW0113760083; Jackson Bibliography 10829",,1,6.0,,Drama,"CHL 845"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,4262,"The search after happiness: a pastoral drama. The fourth edition.","The dedication signed: Hannah More.",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church-Yard, London; Frederick and Bull, Bath",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,,,"The fourth edition.",1,"viii,[2],54","ESTC T47239; ECCO CW0112691202",,1,6.0,,Drama,
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,4261,"The search after happiness: a pastoral drama. The third edition.","Dedication signed: Hannah More",,"Printed and sold by S. Farley, in Castle-Green: sold also by T. Cadell, Bookseller, in Wine-Street, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, in St. Paul's Church Yard, London; Frederick and Bull, Bath",no,Bristol,GB,51.4552300,-2.5966500,1774,Octavo,,,"The third edition.",1,"viii,[2],51[1]","ESTC T47238; ECCO CW3313092879",,1,6.0,,Drama,
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,6636,"A poem on the times. By Miss Fell, of Newcastle.","By Miss Fell, of Newcastle",,"printed for J. Wilkie; and W. Goldsmith",no,London,GB,51.5085300,-0.1257400,1774,Quarto,25,19,,1,17,"ESTC N62707; Jackson Bibliography 10882",,1,,,Poetry,"BL 11632.g.65"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,5307,"Edwin and Julia: a novel. In a series of letter. By a lady. In two volumes. ...","By a lady",,"printed for J. Wilkie, No. 71, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1774,Duodecimo,,,,2,"I 291; II 272","ESTC N65417; The English Novel 1770-1829 1774: 7",,5,,,"Fiction Novel","ICU Rare PR3291.E26; ESTC n065417 (NA CtY)"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,4443,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, one hundred and fifty new and useful receipts, and a copious index. By a lady.","By a lady.",,"printed for W. Strahan, J. and F. Rivington, J. Hinton, Hawes and Co. W. Johnston, T. Longman, W. Owen, S. Crowder, B. White, T. Caslon, J. Wilkie, G. Robinson, T. Davies, J. Robson, T. Cadell, T. Becket and Co. W. Davis, J. Knox, W. Nicoll, W. Cornish, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, and J. Bell",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,"[2],vi,[24],384,[24]","ESTC T90933; ECCO CW108262743",,5,,,Domestic,
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,8257,"The Pleasures of retirement, preferable to the joys of dissipation; exemplified in the life and adventures of the Count de B--. Written by himself. In letters to a friend. Now first translated from the original French, by a lady.","Now first translated from the original French, by a lady.",,"printed for J. Wilkie, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1774,Unknown,,,,1,,"Chawton House Library 5650",,,,,"Fiction Novel","CHL 5650"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,4271,"The search after happiness: a pastoral drama.",Anonymous,,"Printed and sold by Bonner and Middleton: sold also by T. Cadell, Bristol; T. Cadell, in the Strand; Carnan and Newbery, and J. Wilkie, London; Frederick and Bull, Bath",no,Bristol,GB,51.4552300,-2.5966500,1775,Octavo,,,,1,"viii,[2],54","ESTC T47241",,,,,Drama,
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,5413,"An humble tribute to the memory of Mr. Sterne. By a lady.","By a lady.",,"printed for J. Wilkie, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1775,Octavo,,,,1,"viii, 56","ESTC T202424; ECCO CW115871801",,,,,Biography,
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,3464,"The breathings of genius. Being a collection of poems; to which are added, essays moral and philosophical. By Elizabeth Gilding, Woolwich, Kent.","By Elizabeth Gilding, Woolwich, Kent.",,"Printed by W. Faden, and sold by J. Wilkie, No. 62, St. Paul's Church-yard; J. Walter, at Charing-cross; and W. Domville, under the Royal Exchange. Price 2s. 6d, Sold also by the author at Woolwich.",yes,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,1,152,"ESTC T97885; ECCO CW113254942; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001421920",,2,6.0,,Poetry,
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,3295,"The breathings of genius. Being a collection of poems; to which are added, essays, moral and philosophical. By Elizabeth Gilding, Woolwich, Kent.","By Elizabeth Gilding, Woolwich, Kent",,"Printed by W. Faden, and sold by J. Wilkie, No. 62, St. Paul's Church-yard; J. Walter, at Charing-cross; and W. Domville, under the Royal Exchange. Price 2s. 6d, Sold also by the Author at Woolwich.",yes,London,GB,51.5085300,-0.1257400,1776,Octavo,22,13,,1,"[vi], 152","ESTC T166704; Jackson Bibliography 11167",,2,6.0,,"Poetry Collection","BL 80.i.4"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,13450,"The memoirs of Ninon de L'Enclos: with her letters to Monsr. de St. Evremond, and to the Marquis de Sevigne. Collected and translated from the French, by a lady. In two volumes.","By a lady.",,"Printed for J. Dodsley, in Pall-Mall; J. Wilkie, St. Paul's Church Yard; and E. Johnston, Ludgate-Street.",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,,2,"I xii, 274; II 247","British Library 10909.bbb.24.",,,,,Biography,"BL 10909.bbb.24."
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,4037,"Essays on various subjects, principally designed for young ladies.","Hannah More [after dedication]",,"printed for J. Wilkie, in St. Paul's Church-Yard; and T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1777,Octavo,,,,1,,"ESTC T33505; Chawton House Library 2665; ECCO CW0113410948",,,,,Education,"CHL 2665"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,6006,"The princess of Cleves. An historical novel. Translated from the French.",[Anonymous],,"printed for J. Wilkie",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,1,"viii, 255","ESTC N39504; Chawton House Library 967",,,,,"Fiction Novel","CHL 967"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,3977,"Essays on various subjects, principally designed for young ladies. The second edition.","The dedication signed: Hannah More.",,"Printed for J. Wilkie, in St. Paul's Church-Yard; and T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,"The second edition.",1,"[8],214,[2]","ESTC T86081; ECCO CW0113594660",,,,,Education,
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,4222,"Essays on various subjects, principally designed for young ladies. The third edition.","The dedication signed: Hannah More.",,"Printed for J. Wilkie, in St. Paul's Church-Yard; and T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,"The third edition.",1,"[8],214,[2]","ESTC T132838; ECCO CW0114259058",,,,,Education,
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,4439,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XII. Of Hog's-Puddings, Sausages, &c. XIII. To pot and make Hams &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog, by Dr. Mead. XXII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts; and also fifty receipts for different articles of perfumery. With a Copious Index. By a lady. A New Edition. With all the modern improvements. And also, the order of a bill of fare, for each month, in the manner the dishes are to be placed upon the Table, in the present taste.","By a lady.",,"printed for W. Strahan, J. Rivington and Sons, S. Crowder, J. Hinton, J. Johnson, T. Longman, W. Owen, B. White, T. Caslon, J. Wilkie, J. Robson, G. Robinson, T. Cadell, T. Becket, W. Davies, J. Knox, W. Nicoll, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, J. Bew, F. Newberry, W. Goldsmith, Fielding and Walker, J. Wallis, and W. Fox",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,"[2],vi,[20],397,[25]","ESTC T90931; ECCO CW106275970",,,,,Domestic,
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,4270,"The search after happiness: a pastoral drama. The seventh edition.","The dedication signed: Hannah More.",,"Printed for T. Cadell, in the Strand; and J. Wilkie, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,"The seventh edition.",1,"viii,[2],54","ESTC T47242; ECCO CW112363053",,1,6.0,,Drama,
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,6175,"Miscellanies in prose and verse, mostly written in the epistolary style: chiefly upon moral subjects, and particularly calculated for the improvement of younger minds. By Mrs. M. Deverell, Gloucestershire. ...","By Mrs. M. Deverell, Gloucestershire",,"Printed for the author, by J. Rivington, jun, St. John's-Square, Clerkenwell; sold by Mr. Dodsley, Pall-Mall; Mr. Robson and Mr. Michell, New Bond-Street; Mr. Cadell, Strand; Messrs. Rivingtons and Mr. Wilkie's, St. Paul's Church-Yard; Mr. Crowder, Pater-Noster Row; and Mrs. Davenhill, Cornhill, Booksellers, London. - Also by Mr. Cadell, Wine-Street, Bristol; Messrs. Pract and Clinch, Melsome-Street, and Mr. Meyler, in the Grove, Bath; Mr. Fletcher, Oxford; Mr. Pugh, Hereford; Mr. Sprange, Tunbridge-Wells; and by the author, at No. 115, Jermyn-Street, St. James's, London. MDCCLXXXI. Entered at Stationers-Hall",yes,London,GB,51.5085300,-0.1257400,1781,Duodecimo,18,11,,2,,"ESTC T135385; Jackson Bibliography 12171",,7,,,Fiction,"BL 722.c.16, 17"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Publisher,15183,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...","By Samuel Johnson",,"printed for C. Bathurst, J. Buckland, W. Strahan, J. Rivington and Sons, T. Davies, T. Payne, L. Davis, W. Owen, B. White, S. Crowder, T. Caslon, T. Longman, B. Law, C. Dilly, J. Dodsley, J. Wilkie, J. Robson, J. Johnson, T. Lowndes, G. Robinson, T. Cadell, J. Nichols, E. Newbery, T. Evans, P. Elmsly, R. Baldwin, G. Nicol, Leigh and Sotheby, J. Bew, N. Conant, W. Nicoll, J. Murray, S. Hayes, W. Fox, and J. Bowen",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"A new edition, corrected.",4,"4 v.","ESTC T4514; Google Books https://books.google.ca/books?id=wFUDAAAAYAAJ&redir_esc=y",,,,,"Art/Literary/Cultural Criticism",
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,6203,"Theodora & Didymus, or, the exemplification of pure love and vital religion. An heroic poem, in three cantos. By Mrs. Mary Deverell, Gloucestershire.","By Mrs. Mary Deverell, Gloucestershire",,"printed for and sold by the author, No. 7, New Bond Street; likewise by the following booksellers: Messrs. Dodsley, Pall Mall; Stockdale, and Miss Davis, Piccadilly; Robson, New Bond Street; Cadell, Strand; Wilkie, St. Paul's Church Yard; Shepherdson and Co. Oxford Street, London: also by Bull and Meyler, Grove, Bath; Lloyd, (late Cadell's) Wine Street, Bristol; and by most booksellers in town and country",yes,London,GB,51.5085300,-0.1257400,1784,Octavo,22,14,,1,"xxiv, 80","ESTC T135394; Jackson Bibliography 12804",,5,,,Poetry,"CUL 7720.c.130"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,6176,"Theodora and Didymus, or, the exemplification of pure love and vital religion. An heroic poem, in three cantos. With an appendix, consisting of a pindaric ode, For the Queen's Birth-Day, 1786; and poetical epistles, On various Moral and Entertaining Subjects; by Mrs. Mary Deverell, Gloucestershir. The second edition.","by Mrs. Mary Deverell, Gloucestershire",,"Printed for, and sold by, the author, No. 7, New Bond Street; likewise by the following booksellers: Messrs. Dodsley, Pall Mall; Stockdale, and Miss Davis, Piccadilly; Robson, New Bond Street; Cadell, Strand; Wilkie, St. Paul's Church Yard, London: also by Bull and Meyler, Grove, Bath; and by most booksellers in town and country",yes,London,GB,51.5085300,-0.1257400,1786,Octavo,21,13,"The second edition.",1,"xv,[5],xvii-xxii,[2],80,32","ESTC T135407; Jackson Bibliography 13205; ECCO CW0113863813",,6,,,Poetry,"BL 11642.bbb.37"
117,"John Wilkie",M,"71 St. Paul's Churchyard",London,1750,1785,Bookseller,8596,"Kerwald Castle, or, Memoirs of the Marquix de Solanges. In Two Volumes: Translated from the French, by Mrs. Barnaby, Author of the Rock; or Alfred and Anna: A Scottish Tale.","Translated from the French, by Mrs. Barnby, Author of the Rock; or Alfred and Anna: A Scottish Tale",,"Printed for the Author by D. Chalmers, and sold by Wilkie, Symonds, and Hurst, Paternoster Row, London",yes,Maidstone,GB,51.2666700,0.5166700,1803,Duodecimo,,,,2,"I x, 192; II 190","The English Novel 1770-1829 1803: 37; Google Books https://books.google.ca/books?id=yw0GAAAAQAAJ&printsec=frontcover&dq=""kerwald castle""&hl=en&sa=X&ved=0ahUKEwi0qP7L36jLAhVI6mMKHQnwCLYQ6AEIHDAA#v=onepage&q=""kerwald castle""&f=false",,,,,Fiction,"BL N.1899; NSC J1215 (BI O)"
