"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5737,"Benjamin Johnson [249 Market Street]",M,"249 Market Street",Philadelphia,,,Printer,15165,"Evelina; or, A young lady's entrance into the world. In two volumes.",Anonymous,,"Printed by Bejamin Johnson",no,Philadelphia,US,39.9523300,-75.1637900,1792,Duodecimo,17,,,2,"I 234","American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=333945; ESTC W32138",,,,,Fiction,
5737,"Benjamin Johnson [249 Market Street]",M,"249 Market Street",Philadelphia,,,Publisher,19500,"Anna, the tale bearer. Embellished with a magic lantern exhibition.",,,"Published by Benjamin Johnson, No. 249, Market-Street",no,Philadelphia,US,39.9523300,-75.1637900,1806,,18,,,1,12,"American Antiquarian Society 478178",,,,,Fiction,
5737,"Benjamin Johnson [249 Market Street]",M,"249 Market Street",Philadelphia,,,Publisher,15957,"Careless Isabella; or, The dangers of delay. Embellished with a magic lantern exhibition.",[Anonymous],,"Published by Benjamin Johnson, no. 249 Market Street, Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1806,,,,,1,12,"American Antiquarian Society 274877; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10085",,,,,Fiction,
5737,"Benjamin Johnson [249 Market Street]",M,"249 Market Street",Philadelphia,,,Publisher,19514,"The story of Charles Maitland; or, The dangers of a meddling disposition.",,,,no,Philadelphia,US,39.9523300,-75.1637900,1806,,17,,,1,12,"American Antiquarian Society 441770",,,,,"Juvenile Literature",
5737,"Benjamin Johnson [249 Market Street]",M,"249 Market Street",Philadelphia,,,Publisher,19515,"The story of Constance, the proud girl. Embellished with a magic lantern exhibition.",Anonymous.,,"Published by Benjamin Johnson, no. 249, Market Street, Philadelphia",no,Philadelphia,US,39.9523300,-75.1637900,1806,,17,,,1,12,"American Antiquarian Society 285673",,,,,"Juvenile Literature",
5737,"Benjamin Johnson [249 Market Street]",M,"249 Market Street",Philadelphia,,,Publisher,19516,"The story of Peevish William. Embellished with a magic lantern exhibition",[Anonymous],,"Published by Benjamin Johnson, no. 249, Market Street, Philadelphia",no,Philadelphia,US,39.9523300,-75.1637900,1806,,18,,,,12,"American Antiquarian Society 285674; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11418",,,,,"Fiction Story",
5737,"Benjamin Johnson [249 Market Street]",M,"249 Market Street",Philadelphia,,,Printer,18552,"Betty Brown, the St. Giles's Orange Girl: With an Account of Mrs. Sponge, The Money Lender.",[Anonymous],,"Printed by Benjamin Johnson, No. 249, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,15,,,1,36,"American Antiquarian Society 282207; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13122",,,,,"Juvenile Literature",
5737,"Benjamin Johnson [249 Market Street]",M,"249 Market Street",Philadelphia,,,Publisher,18769,"The History of the Two Shoemakers.",[Anonymous],,"Published by B. Johnson, no. 247 Market St. Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1807,Duodecimo,14,,,1,"I 36; II 36; III 36; IV 36","American Antiquarian Society 282248; America's Historical Imprints I: Evans, 1639–1800 32501",,,,,Fiction,
5737,"Benjamin Johnson [249 Market Street]",M,"249 Market Street",Philadelphia,,,Publisher,19509,"The magic lantern; or, Amusing and instructive exhibitions for young people. With ten coloured engravings.",[Anonymous],,"Published by Benjamin Johnson, no. 249, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,17,,,1,120,"American Antiquarian Society 285672; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12975",,,,,"Juvenile Literature",
5737,"Benjamin Johnson [249 Market Street]",M,"249 Market Street",Philadelphia,,,Publisher,16437,"Hymns in prose for children. By Mrs. Barbauld.","By Mrs. Barbauld.",,"Published by Benjamin Johnson. J. Bouvier, printer",no,Philadelphia,US,39.9523300,-75.1637900,1810,,15,,,1,36,"American Antiquarian Society 273396; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19466",,,,,"Juvenile Literature",
5737,"Benjamin Johnson [249 Market Street]",M,"249 Market Street",Philadelphia,,,Publisher,18782,"The valley of tears, or, Bear ye one anothers burthens. A vision.",[Anonymous],,"Published by Benjamin Johnson, no. 22, North Second Street.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,14,,,1,24,"American Antiquarian Society 302640; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29218",,,,,Fiction,
5737,"Benjamin Johnson [249 Market Street]",M,"249 Market Street",Philadelphia,,,Publisher,18551,"Betty Brown, the St. Gile's orange girl; with an account of Mrs. Sponge, the money lender.",,,"Published by Benjamin Johnson, 31 Market Street. D. Dickinson, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,,,,1,24,"American Antiquarian Society 459154",,,,,"Juvenile Literature",
