"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Publisher,14850,"The adventures of Rivella; or, the history of the author of the Atlantis. With secret memoirs and characters of several considerable persons her cotemporaries. Deliver'd in a conversation to the young Chevalier d'Aumont in Somerset-House Garden, by Sir Charles Lovemore. Done in English from the French.","The history of the author of the Atlantis.",,"Printed in the Year M.DCC.XIV",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"iv, 120","ESTC T65369; ECCO CB0132874809",,,,,"Political Writing",
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Publisher,25561,"The amorous widow; or, wanton wife. A comedy. As it is acted at the Theatre-Royal in Drury-Lane, by Her Majesty's servants. Written by Mr. Betterton. The Third Edition.","Written by Mr. Betterton.",,"Printed by S. Keimer for E. Curll, R. Gosling, K. Sanger, and A. Bettesworth",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,"The Third Edition.",,84,"ESTC T66302; ECCO CW0110157008",,,,,Drama,
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Publisher,22797,"The gamester: a comedy. As it is acted at the New Theatre in Lincolns-Fields by Her Majesty's servants. The prologue spoke by Mr. Betterton. Written by N. Rowe, Esq;","[from Dedication] S. Trotter","N. Rowe, Esq.","printed for J. Knapton, in St. Paul's Church-Yard, E. Curll at the Dial and Bible, R. Gosling at the Mitre and Crown, both against St. Dunstan's-Church in Fleetstreet, and A. Bettesworth on London-Bridge",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,,"viii, 75, plate","ESTC T26857; ECCO CW0113734239",,1,,,"Fiction; Drama",
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Publisher,22810,"The wonder: a woman keeps a secret. A comedy. As it is acted at the Theatre Royal in Drury-Lane. By Her Majesty's servants. Written by the author of The gamester.","Written by the author of The Gamester;  Susanna Cent Livre [from dedication]",,"Printed for E. Curll, at the Dial and Bible, against St. Dunstan's Church in Fleet-Street, and A. Bettesworth at the Red Lyon, on London-Bridge.",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,1,"79, [i]","ESTC T26870; ECCO CW0110075278",,,,,Drama,
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Publisher,25596,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq; Adorn'd with cuts. To the last volume is prefix'd, I. An essay on the art, rise, and progress of the stage, in Greece, Rome, and England. II. Observations upon the most sublime passages in this author. III. A Glossary, explaining the antiquated words made use of throughout his works.","The works of Mr. William Shakespeare; by N. Rowe Esq;",,"Printed for J. Tonson, E. Curll, J. Pemberton, and K. Sanger: and are to be sold by J. Knapton and D. Midwinter in St. Paul's Church-yard, A. Betsworth on London-Bridg [sic], W. Taylor in Pater-noster-Row, T. Varnam and J. Osborn in Lombard-street, and J. Browne near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,9,"9 vol","ESTC T26042; Google Books https://www.google.com/books/edition/King_Lear_Othello_Antony_and_Cleopatra_C/DtAvAAAAYAAJ; ECCO CW0109716068; ECCO CW0109716548; ECCO CW0109716949; ECCO CW0109717417; ECCO CW0109717831; ECCO CW0109718250; ECCO CW0110133318; ECCO CW0110560160; ECCO CW0111057542",,,,,Works,
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Printer,23760,"Exilius: or, The banish'd Roman. A new romance. In two parts: written after the manner of Telemachus, for the instruction of some young ladies of quality. By Mrs. Jane Barker.","By Mrs. Jane Barker.",,"Printed for E. Curll, at the Dial and Bible against St. Dunstan's Church in Fleetstreet.",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,2,"I 172; II 142","ESTC T64727; ECCO CW0111572427",,,,,"Fiction Romance",
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Publisher,14809,"The adventures of Rivella; or, the history of the author of the four volumes of the New Atlantis. With secret memoirs and manners of several considerable persons her cotemporaries. Viz. I. The Character of the Dutches off Mazarin. II. —Of Count Fortunatus. III. —Of Richard Steele, Esq; IV. The intrigues of Hilaria. V. The surprizing amours of Sir Peter Vainlove, and Mrs. Settee. VI. An account of the great law-suit between Lord Crafty, and Baron Meanwell. The second edition. To which is added, a compleat. key.","The history of the author of the four volumes of the New Atlantis.",,"Printed [for Edmund Curll] in the Year MDCCXV. [1715]",no,,,,,1715,Octavo,,,"The second edition. To which is added, a compleat key.",1,128,"ESTC T126670; ECCO CW0103403319; Google Books https://books.google.ca/books?id=YiNWAAAAYAAJ&printsec=",,,,,,
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Publisher,25597,"The devout Christian's companion. Being a compleat manual of devotions, fitted for most of the concerns of human life: With particular Offices For Sick and Dying Persons. To which is added, The Paschal Lamb, a Treatise explaining the Nature, Design, and Benefits of the Holy Sacrament; with suitable Devotions. Collected from the works of Abp. Tillotson, Bp. Taylor, Bp. Kenn, Bp. Beveridgf, Bp. Patrick, Dr. Scott, Dr. Harneck, Dr. Stanhope, &c. The Fifth Edition.",[Anonymous],,"Printed for E. Curll at the Dial and Bible against St. Dunstan's Church in Fleetstreet; K. Sanger in Bartholomew-Close; and B. Barker and C. King in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,"The Fifth Edition.",,"[12], 348","ESTC T164995; ECCO CW0123231100",,2,6.0,,Religion/Biblical,
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Publisher,23770,"Memoirs of the life of Mrs. manley. (Author of the Atalantis.) containing not only the history of her adventures, but likewise an account of the most considerble amours in the Court of King Charles the IId. To which is added, a compleat key.",,,"Printed for E. Curll, at the Dial and Bible against St. Dunstan's Church in Fleet street,",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The Third Edition.",1,120,"ESTC T65897; ECCO CB0127890223; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.32106007015347",,1,,,Memoirs,
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Publisher,14881,"Memoirs of the life of Mrs. Manley. (Author of the Atalantis.) containing not only the history of her adventures, but likewise an account of the most considerble amours in the Court of King Charles the IId. To which is added, a compleat key. The Third Edition.",[Anonymous],,"Printed for E. Crull, at the Dial and Bible against St. Dunstan’s Church in Fleet street.",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,"The third edition.",1,120,"ESTC T65897; ECCO CB0127890223",,,,,Memoirs,
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Publisher,26037,"Lex mercatoria: or, the merchant's companion. Containing all the laws and statutes relating to merchandize. Wherein our trade with foreign nations is illustrated; Our Trade in general amongst our selves explained, with what belongs to particular Companies, and incorporated Bodies; the several Charters by which they are establish'd, and all Maritime Affairs, in the Way of Traffick, are concisely treated of, under the Heads of Merchants and Owners of Ships, Masters, Mariners, Pilots, Freight, and Charter-parties of Affreightment, Insurance, Bottomry, Customs, Ports of Loading and Unloading, Wrecks, Factors, Planters and Plantations, Letters of Marque and Reprisal, Privateers, Piracy, Treaties of Commerce, Exchange, &c. With an introduction, setting forth the Laws, of Nature and of Nations, Dominion of the Seas, &c. Some curious and useful History, and Variety of Special Cases and Determinations interspers'd thro' the Whole. To which is added, in proper places, the best adapted presidents of instruments and writings us'd in all cases relating to trade.","Giles Jacob [dedication]",,"In the Savoy: printed by Eliz. Nutt, and R. Gosling (assignees of Edw. Sayer Esq;) for E. Curll, at the Dial and Bible in Fleet-street; and W. Taylor, at the Ship in Pater-Noster-row",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"[14], 340","ESTC N19411; Google Books https://www.google.com/books/edition/Lex_Mercatoria/aWRUAAAAYAAJ; ECCO CW0107985777",,5,,,Legal,
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Publisher,24303,"The lover's week : or, the six days adventures of Philander and Amaryllis. Written by a young lady.","Written by a young lady; M. H. [from dedication]",,"printed for E. Curll at the Dial and Bible, and R. Francklin at the Sun, both over-against St. Dunstan's Church in Fleet-Street,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"[8], 56","ESTC T126577; ECCO GALE|CW0115591797",,1,,,Fiction,
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Publisher,23828,"The lover's week: or, the six days adventures of Philander and Amaryllis. Written by a young lady. The Second Edition.","Written by a young lady.",,"printed for E. Curll at the Dial and Bible, and R. Francklin at the Sun, both over-against St. Dunstan's Church in Fleet-Street,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The Second Edition.",1,"[7], 56","ESTC T72369; ECCO CW0115893163",,1,,,Fiction,
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Publisher,22809,"The wonder: a woman keeps a secret. A comedy. As it is acted at the Theatre Royal in Drury-Lane, by His Majesty's servants. Written by the author of The gamester. The Second Edition.","Written by the author of The Gamester; Susanna Cent-livre [from dedication]",,"printed for A. Bettesworth in Pater-Noster Row, and E. Curll in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1719,Duodecimo,,,"The Second Edition.",1,"[xi], 72","ESTC T26869; ECCO CW0114912135",,1,,,Drama,
7373,"Edmund Curll [Fleet Street]",M,"Dial and Bible against St. Dunstan's Church in Fleet Street",London,1706,1720,Publisher,24429,"The entertaining novels of Mrs. Jane Barker. In two volumes. I. Exilius; or the banish'd Roman. Written (after the Manner of Telemachus) for the Instruction of some Young Ladies of Quality. II. Clelia and Marcellus; or, The constant Lovers. III. The Reward of Virtue; or, The Adventures of Clarinthia and Lysander. IV. The lucky Escape; or, The Fate of Ismenus. V. Clodius and Scipiana; or, The beautiful Captive. VI. Piso; or, The lewd Courtier. VII. The happy Recluse; or, The Charms of Liberty. VIII. The fair Widow; or, False Friend. IX. The amours of Bosvil and Galesia. The Second Edition.","Mrs. Jane Barker.",,"printed for A. Bettesworth, in Pater-Noster-Row, and E. Curll, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1719.,Octavo,,,"The Second Edition",2,"I 172; II 64","ESTC T142995; ECCO CW0113460515; ECCO CW0113460699; Google Books https://www.google.ca/books/edition/The_entertaining_novels_of_mrs_Jane_Bark/4g8UAAAAQAAJ",,5,,,Works,
