"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,2900,"The sylph; a novel.",[Anonymous],,"printed for S. Price, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, E. Cross, W. Spotswood, G. Burnet, J. Exshaw, Beatty, R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,"[2],262","ESTC T67335; The English Novel 1770-1829 1779: 8; ECCO CW0109108150",,,,,"Fiction Novel","EM 3457: 14; ESTC t119338"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,3781,"The Siege of Sinope. A tragedy. As it is acted at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, Author of Julia Mandeville, &c.","By Mrs. Brooke, Author of Julia Mandeville, &c.",,"Printed for Sam. Price, Wm. Watson, James Williams, Thom. Wilkinson, Wm. Gilbert, Rich. Moncrieffe, Tho. Walker, Caleb Jenkin, Jn. Beatty, Pat. Higly, Robert Burton, and John Exshaw",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,17,10,,1,"viii,[2],61,[1]","ESTC T48267; ECCO CW0115888039; Jackson Bibliography 12236",,,,,Drama,"BL 640.h.38 (7)"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,7305,"An easy introduction to the knowledge of nature, and reading the Holy scriptures; adapted to the capacities of children. To which is added an essay on female education.",[Anonymous],,"Printed for Messrs. Price, Whitestone, Sleater, Chamberlaine, Walker, Gilbert, Beatty, Burton, Parker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1782,Duodecimo,,,,1,"[2], xi, [1], 237, [1]","ESTC T209819; ECCO CB0132000785",,,,,"Juvenile Literature",
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,2616,"The two mentors: a modern story. By the author of The old English baron.","By the author of The old English baron",,"printed for S. Price, W. and H. Whitestone, W. Colles, W. Gilbert, R. Moncrieffe, T. Walker, J. Beatty, J. Exshaw, L. White, R. Burton, P. Byrne, J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 308; II 316","ESTC T76282; The English Novel 1770-1829 1783: 19; ECCO CW0117077646; ECCO CW0117077975",,,,,Fiction,"ESTC t076282"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,2917,"The sylph; a novel.",[Anonymous],,"printed for W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, G. Burnet, J. Exshaw, R. Burton, J. Cash, and W. Wilkinson",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,1,"[4],284","ESTC N24428; The English Novel 1770-1829 1779: 8; ECCO CW0116676046",,,,,"Fiction Novel","ESTC n024428"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,13729,"Albina, a Novel. In a series of Letters.",[Anonymous],,"Printed by Mary Graisberry, For Messrs. Moncrieffe, Gilbert, Whit, H. Whitestone, Cash, Byrne, C. Lewis, C. Brown, McKenzie, and Halpin",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,17,10,,1,236,"Houghton Library 2018-1224",,,,,"Fiction Novel","Houghton 2018-1224"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,4742,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. W. Watson, Gilbert, Moncrieffe, Exshaw, Burton, White, Wogan, Cash, Parker, Byrne, Browne, McKenzie, Moore, Lewis, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N26677; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","CHL 3566; ESTC n026677"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,1562,"Juvenile indiscretions. A novel. In two volumes. By the author of Anna, or the Welch heiress. ...","By the author of Anna, or the Welch heiress",,"printed for Messrs. Moncrieffe, Gilbert, White, Beatty, H. Whitestone [and 8 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,5,"I viii, 327; II 319","ESTC T121162; The English Novel 1770-1829 1786: 16; ECCO CW0111328461; ECCO CW0111328795",,,,,"Fiction Novel","EM 2954: 1; ESTC t121162"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,2092,"Zoriada: or, Village annals. A novel.",[Anonymous],,"Printed for Messrs. Colles, Gilbert, White, Byrne, Cash, Whitestone, Moore and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,3,,"ESTC T212001; The English Novel 1770-1829 1786: 24; ECCO CB0130841120",,,,,"Fiction Novel","ESTC t212001"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Printer,6711,"I'll Tell You What. A Comedy, in five acts, as it is performed at the Theatre Royal, Haymarket. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed by Messrs. W. Watson, Chamberlaine, Potts, Williams, Burnet, Colles, Wilkinson, Gilbert, Wilson, Jenkin, White, Burton, Beatty, Wogan, Cash, Byrne, H. Whitestone, Sleater, Perrin, W. Porter, Lewis, Heery, Jones, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[8], 62","ESTC T28334; ECCO CW3306494358",,,,,Drama,
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,4213,"A School for Greybeards; or, The Mourning Bride: a Comedy, in five acts. As performed at the Theatre Royal, Drury Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. W. Watson, Gilbert, Williams, Colles, Burnet , Wilson, Wilkinson, Beatty, Wogan, Exshaw, Sleater, Byrne, Whitestone, Cash, Porter, Perrin, Colbert, Lewis, Herry, Jones, Moore, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vi, [2], 63, [1]","ESTC T118223; ECCO CW3310773480",,,,,Drama,
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,2064,"Caroline; or, the diversities of fortune : a novel. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. Gilbert, White, Byrne and H. Whitestone",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I 283; II 284","ESTC T118781; The English Novel 1770-1829 1787: 41; ECCO CW0111835651; ECCO CW0111835936",,,,,"Fiction Novel","EM 3634: 1; ESTC t118781"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,3389,"Louisa; or, the cottage on the moor. In two volumes. A new edition corrected, with additions",[Anonymous],,"printed by Brett Smith, for Messrs. Moncrieffe, Colles, Burnet, Gilbert, Wogan, [and 10 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,"A new edition corrected, with additions",2,"I vi, 110; II 145","ESTC T129034; The English Novel 1770-1829 1787: 38; ECCO CW0111826387; ECCO CW0111826506",,,,,Fiction,"EM 3605: 6; ESTC 129034"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,3113,"Olivia; or, deserted bride. By the author of Hortensia, The Rambles of Frankly, and The Fashionable Friend. In two volumes.","By the author of Hortensia, The Rambles of Frankly, and The Fashionable Friend.",,"printed for Messrs. W. Watson, Gilbert, Burton, White, Byrne, Wogan, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I 283; II 274","ESTC N69021; ECCO CW3317269282",,,,,Fiction,
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,13675,"Seduction: A comedy. As it is performed at the Theatre-royal in Drury Lane. By Thomas Holcroft.","By Thomas Holcroft",,"Printed for Messrs. Chamberlaine, Colles, Gilbert, Burnet, Wilson, H. Whitestone, White, Byrne, Wogan, Cooney, Moore, Jones, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,17,10,,1,"xiii, 63","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001710664",,,,,Drama,"BL 640.h.10.(4.)"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,8108,"The history of Lady Emma Melcombe, and her family. By a female. In three volumes.","By a female",,"printed for Messrs. Gilbert, Whitestone, Byrne, Lewis and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,3,"[4],viii,288","The English Novel 1770-1829 1787: 15; ESTC N7829; ECCO CB0131696645",,,,,Fiction,"ESTC n007829"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,3276,"The memoirs of Mrs. Sophia Baddeley. Late of Drury-Lane Theatre. By Mrs. Elizabeth Steele. In three volumes.","By Mrs. Elizabeth Steele.",,"printed for Messrs. Colles, Moncrieffe, Gilbert, Exshaw, Wogan, Walker, White, Byrne, Parker, Sleater, H. Whitestone, W. Porter, Moore and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,3,"I 252; II 263; III 250","ESTC T155078; Google Books https://books.google.ca/books?id=Hyg_AQAAMAAJ ; https://books.google.ca/books?id=Qis_AQAAMAAJ ; https://books.google.ca/books?id=Kis_AQAAMAAJ; WorldCat http://www.worldcat.org/oclc/220069961; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100024780",,,,,Memoirs,
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,8281,"The Midnight Hour; or, War of Wits. A Farce, in two acts. Translated from the French. ""Ruse Contre Ruse; ou, La Guerre Ouverte."" Represented seventy successive nights at Paris. And now performing with universal applause.",[Anonymous],,"Printed For Messrs. Burnett, Gilbert, Colles. W. Watson, Moncrieffe, Wilkinson, Wilson, Chamberlaine, Wogan, White, Byrne, Colbert, Perin, M’kenzie, Marchbank, Sleater, W. Porter, Moore, Cooney, Halpin, Lewis, Jones, And Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[2], 6, [1], 4-41, [1]","Chawton House Library 3499; ESTC T118220; ECCO CW0113019637",,,,,Drama,"CHL 3499"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,2558,"The romance of real life. By Charlotte Smith. In two volumes.","By Charlotte Smith",,"printed by John Rea, for Messrs. Gilbert, Burton, White, Byrne, H. Whitestone, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,,"ESTC N13230; The English Novel 1770-1829 1787: 49",,,,,Fiction,"CHL 944; ESTC n013230"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,6789,"Such Things Are. A play. In five acts. As performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Parker, Marchbank, Perrin, Browne, M'Kenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[8], 64","ESTC T168302; ECCO CW3313058189",,,,,Drama,
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,4049,"The Fate of Sparta: or, The Rival Kings. A Tragedy. As it is acted at the Tehatre-Royal, in Drury-Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. Wilkinson, Burnet, Chamberlaine, Moncrieffe, Gilbert, Wilson, Wogan, Colles, Byrne, Mc. Donnel, W. Porter, Mc. Kenzie, Colbert, Parker, Halpin, Jones, Lewis, Dornin, and Butler.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,17,9,,1,"v,[5],52,[2]","ESTC T35440; Jackson Bibliography 13486; ECCO CW3314875760",,,,,Drama,"BL 640.h.35 (2)"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,4504,"The new peerage: or, our eyes may deceive us. A comedy. As it is performed at the Theatre-Royal in Drury-Lane. Written by Miss Harriet Lee.","Written by Miss Harriet Lee.",,"printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Stewart, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Marchbank, Perrin, Browne, Mackenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[6], 64, [2]","ESTC T39905; WorldCat 642588932",,,,,Drama,
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,5454,"Oswald castle: or Memoirs of lady Sophia Woodville; A novel. By a lady.","By a lady",,"Printed for Messrs. Burnet, Gilbert, Byrne, Wogan, Moore, Halpen, and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,1,"[2],309,[1]","ESTC N11087; The English Novel 1770-1829 1788: 25; ECCO CB0126460488",,,,,"Fiction Novel","ESTC n011086"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,2755,"The child of nature. A dramatic piece, in four acts. From the French of Madame the Marchioness of Sillery, formerly Countess of Genlis. Performing at the Theatre Royal, Covent Garden. By Mrs. Inchbald.","From the French of Madame the Marchioness of Sillery, formerly Countess of Genlis. By Mrs. Inchbald.",,"printed for Messrs Byrne, Colles, Jones, Chamberlaine, Halpen, Wilkinson, Perrin, Gilbert, Parker, Archer, March-Bank, Brown, Wogan, M`donnell, and Lewis",no,Dublin,IE,53.3330600,-6.2488900,1789,Unknown,,,,1,"[12],57,[1]","ESTC T30577; Chawton House Library 837; ECCO CW0116502797",,,,,Drama,"CHL 837"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Printer,1899,"An address to the opposers of the repeal of the Corporation and Test Acts, in the British House of Commons.",Anonymous,,"London: printed. And Dublin: re-printed by William Gilbert",no,Dublin,IE,53.3330600,-6.2488900,1790,Octavo,,,,1,18,"ESTC T215153; WorldCat http://www.worldcat.org/oclc/21665433",,,,,"Religion/Biblical; Political Writing",
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Printer,6393,"The fallen patriot. A comedy, in five acts. By Mrs. O'Brien.","By Mrs. O'Brien.",,"printed by William Gilbert, No. 26, South Great George's-Street",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,58,"ESTC T77371; ECCO CW110152716",,,,,Drama,
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Printer,6392,"The political monitor; or Regent's friend. Being a collection of poems published in England during the agitation of the regency: consisting of curious, interesting, satyrical and political effusions of poetry. By Mrs. Mary O'Brien, Wife of Patrick O'Brien, Esq. and Author of Charles Henley, in 2 Vols.","By Mrs. Mary O'Brien, wife of Patrick O'Brien, Esq., and author of ""Charles Henley""",,"printed for the author, by William Gilbert, No. 26. South Great George's-Street",yes,Dublin,IE,53.3330600,-6.2488900,1790,Octavo,20,13,,2,51,"ESTC T77370; Jackson Bibliography 13965",,,,,"Political Writing","BL 11641.bb.43"
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,4482,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XII. Of Hog's Puddings, Sausages, &c. XIII. To pot and make Hams. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whipt Syllabubs; &c. XVII. Of Made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butcher's Meat, Poultry, Fish, Herbs, Roots, & Fruit. XXII. A certain Cure for the Bite of a Mad Dog. XXIII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts: also, the order of a bill of fare for each Month, in the Manner the Dishes are to be placed upon the Table, in the present Taste. And also, fifty receipts for different articles of perfumery. With a copious index. By Mrs. Glasse. A new edition, with all the modern improvements.","By Mrs. Glasse.",,"printed for W. Gilbert, South-Great-George's-Street",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"xlvii, [1], 473, [41]","ESTC T163723; ECCO CW108820483",,,,,Domestic,
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,4448,"The art of cookery, made plain and easy: which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table II. Of Made Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on Board. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whipt Syllabubs, &c. XVII. Of Made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butcher's Meat, Poultry, Fish, Herbs, Roots, & Fruit. XXII. A certain Cure for the Bite of a Mad Dog. XXIII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts: also, the order of a bill of fare for each Month, in the Manner the Dishes are to be placed upon the Table, in the present Taste. And also, fifty receipts for different articles of perfumery. With a copious index. By Mrs. Glasse.","By Mrs. Glasse.",,"printed for W. Gilbert, 26, South Great-George's-Street",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,"xlvii, [1], 473, [41]","ESTC T103510; ECCO CW110449906",,,,,Domestic,
783,"William Gilbert [26 South Great George's Street]",U,"No. 26 South Great George's-Street",Dublin,1777,1800,Publisher,4422,"The art of cookery, made plain and easy: which far exceeds any thing of the kind yet published. ... To which are added, one hundred and fifty new and useful receipts. Also, the order of a bill of fare ... And also, fifty receipts for different articles of perfumery. With a copious index. By Mrs. Glasse. A new edition, with all the modern improvements.","By Mrs. Glasse.",,"printed for W. Gilbert",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,"A new edition, with all the modern improvements.",1,"[1], 473, [41]","ESTC N29936; ECCO CW110464866",,,,,Domestic,
