"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14013,"Busiris, King of Egypt. A tragedy. As it is acted at the theatres in London and Dublin. By E. Young, L.L.B.","By E. Young, L.L.B.",,"Printed for G. and A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"v, 71","ESTC N15282; ECCO GALE|CW0106503220",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14061,"Love at first sight: a ballad farce, of two acts. As performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly . J. Exshaw, P. Willson, S. Price, W. Sleater, E. Watts, H. Bradley, J. Potts, S. Watson, and J. Mitchell, Book-Sellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,34,"ESTC N19051; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018524741",,,,,Drama,"BL RB.23.a.11026"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14062,"Philaster a tragedy. Written by Beaumont and Fletcher. With alterations. As it is acted at the Theatre-Royal in Drury-Lane.","By Beaumont and Fletcher.",,"Printed for P. Wilson, J. Exshaw, S. Price, E. Watts, J. Potts, and A. M'culloh",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,69,"ESTC N12439; ECCO CW0106508317",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,3886,"The Discovery. A Comedy. As it is performed at the Theatres-Royal in London and Dublin. Written by Mrs. Sheridan, editor of Miss Sidney Bidulph.","Written by Mrs. Sheridan, editor of Miss Sidney Bidulph.",,"Printed for W. Smith, sen. H. Saunders, W. Sleater, W. Whitestone, Eliz. Watts, T. Dyton, and J. Mitchel, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,90,"ESTC T182243; ECCO CB3326109318",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14015,"The Englishman in Bourdeaux. A comedy. Written in French, By the celebrated Monsieur Favart. Acted with universal Applause, at the Theatre-Royal, in Paris. Where it has had a more extraordinary Run than any other new Piece, in the Memory of the present Frequenters of the French Stage. Translated by an English Lady now residing in Paris.","By the celebrated Monsieur Favart; Translated by an English Lady now residing in Paris.",,"Printed for J. Exshaw, E. Watts, H. Bradley, and S. Watson, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"[Dublin 1]",1,64,"ESTC T61841; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016752238; ECCO CW0110140738",,,,,Drama,"BL 11775.bb.3."
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14014,"Love in a village: A comic opera. As it is performed at the theatres in London and Dublin. The Third Edition.",[Anonymous],,"Printed for W. and W. Smith, A. Leathley, J. Exshaw, H. Saunders, E. Watts, W. Sleator, W. Whitestone, T. and J. Whitehouse, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"The Third Edition.",1,64,"ESTC N3541; ECCO GALE|CB0129327060",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14045,"Midas; an English burletta. As it is performed, at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, T. Dyton, A. M'culloh, H. Saunders, E. Watts, W. Sleater, J. Hoey, jun. J. Potts, D. Chamberlaine, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,59,"ESTC N3997; ECCO GALE|CW0112299511",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14028,"The brothers. A tragedy. Acted at the Theatre-Royal in Drury-Lane. By His Majesty's servants. By E. Young, L.L.B.","By E. Young, L.L.B.",,"Printed for A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,1,71,"ESTC T25470; ECCO GALE|CB0127647610",,,,,Drama,"BL 1607/5006(1)"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14053,"The capricious lovers; a comic opera. As it is performed at the Theatre Royal in Drury-Lane. By Mr. Robert Lloyd. The music composed by Mr. Rush.","By Mr. Robert Lloyd. The music composed by Mr. Rush.",,"Printed for J. Hoey, sen. J. Exshaw, H. Saunders, E. Watts, W. Sleater, J. Hoey, jun. J. Williams, J. Mitchell, and J. Sheppard, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1764,Unknown,,,"[Dublin 1]",1,52,"ESTC T126804; Google Books https://books.google.ca/books?id=c3TU-YuHNyoC",,,,,Drama,"BL 1506/176"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,3876,"The Dupe, a Comedy. As it is now acting at the Theatre-Royal in Drury Lane. By His Majesty's Servants. By the author of The Discovery.","By the author of The Discovery",,"Printed for G. and A. Ewing, Wil. Smith and Son, Peter Wilson, John Exshaw, Tim. Dyton, Mat. Williamson, Sam. Price, Eliz. Watts, Hen. Saunders, Jam. Potts, John Mitchell, and Jam. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,76,"ESTC N2212; ECCO CB3329617428",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,5070,"The history of Miss Jenny Salisbury; addressed to the Countess of Roscommond. Translated from the French of the celebrated Madame Riccoboni. In two volumes. ...","Translated from the French of the celebrated Madame Riccoboni.",,"Printed for A. Leathley, J. Exshaw, S. Price, H. Saunders, S. Cotter, E. Watts, J. Potts, S. Watson, J. Mitchel, J. Williams and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",2,"I 132; II 144","ESTC T185971; ECCO CW3303236298",,2,8.0,,Fiction,"Bodleian Vet.A5f.1702"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,7118,"The life and adventures of Mr. Francis Clive. In two volumes.",[Anonymous],,"Printed for E. Watts, J. Potts, A. M'Culloh, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",2,"I 127; II 136","ESTC N6054; ECCO CW109995693",,,,,Fiction,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14042,"The life of Patty Saunders. Written by herself.","Written by herself.","Patty Saunders","Printed for E. Watts, Skinner-Row, and S. Watson, in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,1,"xii, 259, [5]","ESTC T169075; ECCO CB0127769428; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015316848",,,,,Fiction,"BL C.194.a.258"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14010,"The mayor of Garret. A comedy. In two acts. As it is performed at the Theatre-Royal, in Drury-Lane. By Samuel Foote, Esq","By Samuel Foote, Esq",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, T. Dyton, E. Watts, H. Saunders, W. Whitestone, W. Sleater, H. Bradle, J. Potts, S. Watson, J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,35,"ESTC T39070; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414926",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14009,"The Messiah. Attempted from the German of Mr. Klopstock. To which is prefix'd his introduction on divine poetry.","Attempted from the German of Mr. Klopstock.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, H. Saunders, T. Dyton, E. Watts, H. Bradley, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Unknown,,,,2,"I xvii, 174; II 226","ESTC T212815; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000188447; ECCO CB0132260408",,,,,Religion/Biblical,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14019,"The revenge. A tragedy. As it is acted at the Theatre-Royal in Drury-Lane, by His Majesty's servants. By E. Young, L.L.B. author of Busiris King of Egypt.","By E. Young, L.L.B. author of Busiris King of Egypt.",,"Printed for G. and A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,1,"viii, 72","ESTC N13269; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017458192; ECCO CB0127138255",,,,,Drama,"BL 1568/9079."
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14018,"The works of the author of the Night-Thoughts. In four volumes. Revised and corrected by himself.","The author of the Night-Thoughts [...] Revised and corrected by himself.",,"Printed for G. and A. Ewing, W. Smith, P. Wilson, J. Exshaw, and E. Watts.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,4,"I 252; II 295; III 324; IV xiii, 214","ESTC T78086; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004000918; Google Books https://www.google.ca/books/edition/The_Works_of_the_Author_of_The_Night_tho/Rao_AAAAYAAJ; ECCO CW0124768974",,,,,Works,"BL 12271.aa.11."
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14004,"A letter from Candor, to the public advertiser: Containing a series of constitutional remarks on some late interesting trials, and other points, of the most essential consequence to civil liberty. The Fourth Edition, in which there are many material additions.",[Anonymous],,"Printed for J. Almon. And, Dublin, re-printed for John Exshaw, in Dame-Street, and E. Watts, in Skinner-Row,",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,"The Fourth Edition, in which there are many material additions.",1,48,"ESTC N34202; ECCO GALE|CB0130475321",,,,,Legal,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14060,"Considerations on the legality of general warrants, and the propriety of a Parliamentary regulation of the same. To which is added, a postscript on a late pamphlet concerning juries, libels, &c. The third edition. With additions.",[Anonymous],,"Printed for E. Watts, at the Bible, in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1765,Octavo,,,"The Third Edition. With Additions.",1,48,"ESTC T165153; ECCO CW0106035348",,,,,Legal,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,13563,"Memoirs of ****, Commonly known by the name of George Psalmanazar; a reputed native of Formosa. Written by himself in order to be published after his death. Containing an account of his education, travels, adventures, connections, literary productions, and pretended conversion from heathenism to Christianity; which last proved the occasion of his being brought over into this Kingdom, and passing for a proselyte, and a member of the Church of England.","Commonly known by the name of George Psalmanazar; a reputed native of Formosa. Written by himself in order to be published after his death.","George Psalmanazar","Printed for P. Wilson, J. Exshaw, E. Watts, S. Cotter, J. Potts and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,17,9,,1,"ii, 234","Houghton Library *EC7.P9587.764mc; ESTC T136712; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017661867",0,0,0.0,,Memoirs,"Houghton EC75.B9965.Y767o"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14034,"New amusements of the German Spa. Written in French, in the year 1763. By J.P. De Limbourg, M.D. Senior Fellow of the Royal Academy of Sciences at Montpelier. In two volumes.","By J.P. De Limbourg, M.D. Senior Fellow of the Royal Academy of Sciences at Montpelier.",,"Printed for S. Cotter, E. Watts, J. Potts, and J. Williams, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,"I xix, 232; II 271","ESTC T174075; ECCO GALE|CB0128301248; Google Books https://books.google.ca/books?id=wXAFAAAAQAAJ",,,,,"Science/Natural History/Medicine; Travel/Tourism/Topography",
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14041,"Pharmacopœia hippiatrica: or, The gentleman farrier's repository: of elegant and approved remedies for the diseases of horses; in two books. Containing, I. The surgical; II. The medical part of practical farriery; with suitable remarks on the whole. By J. Bartlet, surgeon; author of The Gentleman's Farriery.","By J. Bartlet, surgeon; author of The Gentleman's Farriery.",,"Printed for E. Watts, bookseller, in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,"viii, 318","ESTC N71174; National Library of Medicine http://resource.nlm.nih.gov/100911216",,,,,"Science/Natural History/Medicine",
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14012,"The commissary. A comedy in three acts. As it is performed at the theatre in the Hay-Market. By Samuel Foote, Esq;","By Samuel Foote, Esq",,"Printed for P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, Jun. J. Potts, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,71,"ESTC T120; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414924; ECCO CW0106678482",,,,,Drama,"BL 1476.b.35.(2.)"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14006,"The correspondence of Theodosius and Constantia, from their first acquaintance to the departure of Theodosius. Now first published from the original manuscripts. By the editor of the letters that passed between Theodosius and Constantia, after she had taken the veil.",[Anonymous],,"Printed for P. Wilson, S. Cotter, E. Watts, J. Potts, J. Williams, and J. Sheppard, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Octavo,,,,1,"xxiv, 144","ESTC T165996; ECCO CB0130007693",,,,,Fiction,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14025,"The guardian out-witted. A comic opera. As it is performed at the Theatre Royal in Covent-Garden. The musick composed by Tho. Aug. Arne, doctor in music.","The musick composed by Tho. Aug. Arne, doctor in music.",,"Printed for A. Leathley, W. and W. Smith, J. Hoey, Sen. P. Wilson, S. Cotter, W. Watson, E. Watts, H. Bradley, J. Hoey, Jun. J. Potts, S. Watson, J. Mitchell, J. Williams, and J. Sheppard.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,"v, 66","ESTC T168227; ECCO GALE|CB0127963653",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,5374,"The history of Miss Indiana Danby. In two volumes. By a lady.","By a Lady.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, J. Hoey, Jun. J. Potts, S. Watson, R. Bell, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,"[Irish 1]",2,"I 154; II 144","ESTC N32713; ECCO CW3311424206",,,,,Fiction,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,2246,"The history of the Marquis de Roselle, in a series of letters. By Madam Elie de Beaumont. Translated from the French. In two volumes.","By Madam Elie de Beaumont.",,"Printed for J. Hoey, sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, W. Sleater, J. Potts, J. Hoey, jun. J. Williams. and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,"I ii, 174; II 142","ESTC N1747; ECCO CB3331183333",,,,,Fiction,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14050,"The life and opinions of Tristram Shandy, gentleman.",Anonymous,,"printed for G. Faulkner, S. Cotter, E. Watts, J. Hoey, Jun. S. Watson, J. Williams, and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,,"ESTC N67831",,,,,Fiction,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14057,"The maid of the mill. A comic opera. As it is performed at the Theatre Royal in Covent Garden. The music complied, and the words written, by the author of Love in a village.","The music complied, and the words written, by the author of Love in a village.",,"Printed for A. Leathley, P. Wilson, J. Exshaw, H. Saunders, H. Bradley, E. Watts, J. Mitchell, and J. Shepheard.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,72,"ESTC N4032; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018800252; ECCO CB0130352898",,,,,Drama,"BL 1509/2188*."
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14003,"The Memoirs of a Protestant, Condemned to the Galleys of France, For His Religion. Written by Himself. Comprehending an Account of the various Distresses he Suffered in Slavery; and his Constancy in Supporting almost every Cruelty that bigotted Zeal could inflict or Human Nature sustain; also a Description of the Galleys, and the Service in which they are employed. The Whole interspersed with Anecdotes relative to the General History of the Times, for a Period of Thirteen Years; during which the Author continued in Slavery, 'till he was at last set free, at the Intercession of the Court of Great Britain. In Two Volumes. Translated from the Original, just published at the Hague, by James Willington.","Written by Himself [Jean Marteilhe]; translated from the Original, just published at the Hague, by James Willington.","James Willington","Printed for E. Watts, Bookseller in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,"I xi, 118; II [122]-252","ESTC T200784; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100101792404.0x000001; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100101794536.0x000001",,,,,Memoirs,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14038,"The parasite.",[Anonymous],,"Printed for P. Wilson, J. Exshaw, S. Cotter, H. Saunders, E. Watts, J. Potts, and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,"I 112; II 116-228","ESTC T67640; Google Books https://books.google.ca/books?id=WCkTcb_CMFsC; ECCO CW0109703199",,,,,"Fiction Novel",
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,3102,"The Platonic Wife, a Comedy, as it is performed at the Theatre-Royal in Drury-Lane. By a Lady.","By a Lady.",,"Printed for Peter Wilson, John Exshaw, Henry Saunders, Hulton Bradley, William Sleater, James Potts, James Hoey, senior, James Hoey, junior, James Williams, Joshua Shepherd, and Elizabeth Watts, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,75,"ESTC T126754; ECCO CW3311341899; Google Books https://books.google.ca/books?id=t9ZZAAAAcAAJ&pg=PA1&dq",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14046,"The siege of Calais. A tragedy. From the French of Mr. De Belloy, with historical notes.","From the French of Mr. De Belloy",,"Printed for J. Hoey Sen. P. Wilson, J. Exshaw, S. Cotter, H. Saunders, E. Watts, W. Slator [sic, for Sleator], J. Potts, S. Watson, J. Williams, J. Hoey jun. and D. Chamberlaine",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,70,"ESTC T119184; Google Books https://books.google.ca/books?id=FwxhAAAAcAAJ; ECCO CW0112664217",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14065,"The triumvirate: or, the authentic memoirs of Andrews, Beville, and Carewe. In two volumes.",Anonymous,,"Printed for J. Hoey, sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts [and 6 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,,"ESTC T212506",,,,,Memoirs,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14011,"The tryal of William Lord Byron, Baron Byron of Rochdale, for the murder of William Chaworth, Esq; Before the Right Honourable the House of Peers, in Westminster-Hall, in full Parliament. On Tuesday the 16th and Wednesday the 17th of April, 1765: on the last of which days the said William Lord Byron was acquitted of murder, but found guilty of manslaughter. Published by order of the House of Peers.",[Anonymous],,"Printed for A. Leathley, J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, W. Watson, J. Potts, S. Watson, J. Hoey, Jun. and J. Williams, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Octavo,21,,,1,106,"ESTC T177387; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018148789; ECCO CB0126438396",,,,,Legal,"BL RB.23.a.8"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Bookseller,14055,"Comus: a masque from Milton. With alterations and additions[.] Particularly, several songs by Mr. Tenducci as it is perform'd at the Theatre in Smock-Alley. Second Edition.","from Milton",,"Printed by and for O. Adams and T. Ryder; and sold by P. Wilson, J. Exshaw, in Dame-Street[;] H. Saunders, in Castle-Street; and E. Watts [in] Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1766,Octavo,,,"Second edition.",1,49,"ESTC N26600; ECCO CB0127422040",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Bookseller,14039,"Comus: a masque. From Milton. With alterations and additions. Particularly, several songs by Mr. Tenducci. As it is perform'd at the theatre in Smock-Alley.","From Milton.",,"Printed for and by O. Adams and T. Ryder, in Cope-Street; and sold by P. Wilson, J. Exshaw, Booksellers, in Dame-Street; H. Saunders, Bookseller, in Castle-Street; and E. Watts, Bookseller, in Skinner-Row.",no,Dublin,IE,53.3330600,-6.2488900,1766,Octavo,,,,1,52,"ESTC T136372; ECCO CW0115028595",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Bookseller,14063,"Love in a village: a comic opera. As it is performed at the theatre in Smock-Alley. With several new songs by Mr. Tenducci, and two new duettos by Mr. Tenducci and Miss Catley. Also, a musical prologue and epilogue, with the music of each neatly engraved.",Anonymous,,"Printed by and for O. Adams and T. Ryder; H. Saunders; and sold by E. Watts",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,1,"iv, 63","ESTC N33805",,,,,Drama,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,12784,"Eliza: Or, the History of Miss Granville. By the Author of Indiana Danby. In Two Volumes.","By the Author of Indiana Danby.",,"printed for P. Wilson, E. Watts, J. Hoey, junior, and J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"[Irish 1]",2,,"ESTC N50762",,,,,Fiction,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,9828,"Letters on Different Subjects, in Four Volumes. Amongst which are interspers'd the Adventures of Alphonso, After the Destruction of Lisbon. By the Author of The Unfortunate Mother's Advice to her absent daughters.","By the Author of the Unfortunate Mother's Advice to her absent Daughters.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, J. Murphy, L. Flin, B. Grierson, J. Hoey, Jun. W. Sleator, J. Potts, W. Watson, S. Watson, D. Chamberlain, J. Williams, and J. Shephard.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"[Irish 1]",4,"I viii, 131; II 132; III–IV [vi], 288","ECCO CB128958337; ESTC T168069",,,,,Fiction,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14030,"Like master, like man. A comedy of two acts. Alter'd from Sir John Vanbrugh. As perform'd at the Theatre, in Smock-Alley.",[Anonymous],,"Dublin: Printed by and for O. Adams and T. Ryder, in Cope Street; and sold by P. Wilson, J. Exshaw, in Dame Street; H. Saunders, in Castle-Street; and E. Watts, in Skinner-Row,",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,1,17,"ESTC T180177; ECCO GALE|CW0115862931",,,3.0,,Drama,"Bodleian Vet.A5e.5949"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14033,"Memoirs of the Marchion. of Pompadour. Written by herself. Wherein are displayed the motives of the wars, treaties of peace, embassies, and negotiations, in the several courts of Europe: The Cabals and Intrigues of Courtiers; the Characters of Generals, and Ministers of State, with the Causes of their Rise and Fall; and, in general, the most remarkable Occurrences at the Court of France, during the last twenty Years of the Reign of Lewis XV. Translated from the French. In two volumes.","By the Marchion. of Pompadour.","the Marchion. of Pompadour","Printed for W. and W. Smith, P. Wilson, J. Murphy, E. Watts, W. Sleator, D. Chamberlaine, J. Potts, J. Hoey, jun. J. Williams, and W. Colles.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,2,"I vi, 144; II 120","ESTC N11308; ECCO CW0104112995",,,,,Memoirs,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,13582,"Reliques of Ancient English Poetry Consisting of Old Heroic Ballads, Songs, and Other Pieces of our Earlier Poets, Chiefly of the Lyric Kind, Together With Some Few of Later Date.",[Anonymous],,"Printed for P. Wilson in Dame Street and E. Watts in Skinner Row",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,17,10,,3,"I xx, 294; II 310; III xxiv, 292","Houghton Library *EC75.P4128.765rb; ECCO CW3310094667; Google Books (https://books.google.ca/books?id=DtkFAAAAQAAJ&printsec=)",,,,,Poetry,"Houghton *EC75.P4128.765rb"
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14064,"The chinese spy; or, emissary from the court of Pekin, commissioned to examine into the present state of Europe. Translated from the Chinese. In six volumes.",[Anonymous],,"Dublin: Printed for P. Wilson, J. Exshaw, S. Cotter, E. Watts, J. Potts, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,6,"I 161; II 169; III 171; IV 183; V 133;  VI 134","ESTC T165249; ECCO GALE|CW0106031239",,,,,Fiction,
1327,"Elizabeth Watts [m. Lynch in 1768]",F,"6 Skinner Row",Dublin,1762,1794,Publisher,14024,"The clandestine marriage, a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman and David Garrick.","By George Colman and David Garrick.",,"Printed for A. Leathley, J. Hoey, sen., P. Wilson, J. Exshaw, E. Watts, H. Saunders, J. Hoey, Jun., W. Sleater, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,18,,,,"[2], 86, [6]","ESTC T163971; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019945492",,,,,Drama,"BL 1578/7479"
