"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,1217,"Alinda; or, The Child of Mystery. A Novel. In Four Volumes. By the author of ""Ora and Juliet, Castle of Tariffa, &c.""","By the author of ""Ora and Juliet, Castle of Tariffa, &c.""",,"Printed for B. and R. Crosby and Co. Stationers' Court, Ludgate Street",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,4,"I 288; II 312; III 336; IV 356","Orlando 18389; The English Novel 1770-1829 1812: 21",,20,,,"Fiction Novel","Corvey; CME 3-628-47042-0; ECB 12; NSTC B1129 (BI BL)"
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,11151,"An introduction to botany: in a series of familiar letters, with illustrative engravings. By Priscilla Wakefield, author of Mental Improvement, Leisure Hours, &c. The Sixth Edition","By Priscilla Wakefield, author of Mental Improvement, Leisure Hours, &c.",,"Printed for Darton, Harvey, and Co., Gracechurch-Street; J. Harris, St. Paul's Church Yard; J. Walker; Longman, Hurst, Rees, Orme, and Brown; Sherwood, Neely, & Jones, Paternoster Row; and B. & R. Crosby, Stationers' Court",no,London,GB,51.5085300,-0.1257400,1812,Unknown,18,11,"The Sixth Edition",1,"xii, 180","Osborne Collection of Early Children's Books u2112448; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 962 (4); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018274544",,,,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 962(4)"
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,11514,"The Son of A Genius. A Tale, for the use of youth. By the Author of The History of an Officer's Widow and Family, Clergyman's Widow and Family, Daughter in Law, &c. &c.","By the Author of The History of an Officer's Widow and Family, Clergyman's Widow and Family, Daughter in Law, &c. &c.",,"Printed for John Harris and B. and R. Crosby",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,17,10,,1,"vii, 251","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 374 (1); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001728197; NSTC H2429",,,,,"Juvenile Literature","BL Ch.810/280."
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,391,"Aretas. A Novel. In Four Volumes. By Emma Parker, Author of ""Elfrida, Heiress of Belgrove,"" and ""Virginia, or the Peace of Amiens.""","By Emma Parker, Author of ""Elfrida, Heiress of Belgrove,"" and ""Virginia, or the Peace of Amiens""",,"Printed for B. and R. Crosby and Co. Stationers' Court, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,4,"I viii, 344; II 375; III 367; IV 382","Orlando 11059; The English Novel 1770-1829 1813: 44",,24,,,"Fiction Novel","Corvey; CME 3-628-48384-0; ECB 433; xNSTC"
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,15322,"Domestic Management; or, the Healthful Cookery-Book. To which is prefixed a Treatise on Diet, as the surest means to preserve health, long life, &c. With many valuable observation on the nutrious and beneficial as well as the injurious effects of various kinds of food; also remarks on the wholesome and pernicious modes of cookery. Intended as an Antidote to modern Errors therein. To which is added, The method of treating such trifling medical cases as properly come within the sphere of domestic management. By a lady. Second edition, corrected and enlarged.","By a lady.",,"Printed for B. and R. Crosby and Co. Stationer's-Court, Paternoster-Row; and sold by every bookseller in the United Kingdom.",no,London,GB,51.5085300,-0.1257400,1813,,,,"Second edition, corrected and enlarged.",1,"xxxvi, 375, [31]","Google Books https://www.google.ca/books/edition/Domestic_Management_Or_the_Healthful_Coo/4HQUd8md0aMC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018066570",,,,,Domestic,
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,8974,"Liberality and Prejudice, A Tale; by Eliza A. Coxe. In three volumes.","By Eliza A. Coxe",,"Printed by E. & H. Hodson, Cross-Street, Hatton-Garden, for B. & R. Crosby & Co. Stationers' Court, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,,,,3,"I 312; II 292; III 379","The English Novel 1770-1829 1813: 14; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008928100",,18,,,"Fiction Tale","BL 1153.i.13; ECB 141; NSTC C3996"
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Bookseller,12376,"The Mount of Olives, or the Resurrection and Ascension; a Poem. In Continuation of Calvary. By Mrs. Dixon.","By Mrs. Dixon",,"Printed for the Author by J. Adlard, 23, Bartholomew-Close; and sold by B. Crosby and Co. Stationers-Court.",yes,London,GB,51.5085300,-0.1257400,1814,Unknown,16,10,,1,"viii, 126","Jackson Bibliography 2086; Google Books QTNcAAAAcAAJ",,,,,Poetry,"BL 11645.aa.40"
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,13394,"A Puzzle for a Curious Girl. The fourth edition.",[Anonymous],,"Printed by T. Gillet, Crown-count, Fleet-street, for B. and R. Crosby, Stationer's Court, Ludgate-Hill, and to be had of all booksellers.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,14,8,"The fourth edition.",1,124,"British Library RB.23.a.12395",0,0,0.0,,"Juvenile Literature","BL RB.23.a.12395"
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,14222,"Elegant Epistles: Being a copious collection of familiar and amusing letters, selected for the improvement of young persons, and for general entertainment, from Cicero, Pliny, Sydney, Bacon, Raleigh, Howel, Russell, Clarendon, Temple, Locke, Shaftesbury, Pope, Swift, Addison, Steele, Arbuthnot, Gay, Atterbury, Tillotson, Herring, Rundle, Secker, Watts, Shenstone, Somerset, Gray, Luxborough, West, Sterne, Chatham, Johnson, Lyttleton, Hoadly, Chesterfield, Gibbon, Cowper, Beattie, Jones, Richardson, Young, Lady M. W. Montague, Eliz. Montagu, Seward, Warburton, Hurd, Fox, and others. A new edition, improved and enlarged.","From Cicero, Pliny, Sydney, Bacon, Raleigh, Howel, Russell, Clarendon, Temple, Locke, Shaftesbury, Pope, Swift, Addison, Steele, Arbuthnot, Gay, Atterbury, Tillotson, Herring, Rundle, Secker, Watts, Shenstone, Somerset, Gray, Luxborough, West, Sterne, Chatham, Johnson, Lyttleton, Hoadly, Chesterfield, Gibbon, Cowper, Beattie, Jones, Richardson, Young, Lady M. W. Montague, Eliz. Montagu, Seward, Warburton, Hurd, Fox, and others.",,"Printed for F. C. and J. Rivington; G. Wilkie; J. Walker; J. Nunn; J. Cuthell; W. Lowndes; W. Clarke and Sons; Cadell and Davies; Scatcherd and Letterman; C. Law; Longman, Hurst, Rees, Orme, and Brown; Lackington, Allen, and Co.; T. Boosey; J. and A. Arch; John Richardson; J. M. Richardson; B. and R. Crosby and Co.; White, Cochrane, and Co.; F. Wingrave; A. K. Newman and Co.; E. Lloyd; J. Booker; S. Bagster; Darton, Harvey and Darton; W. Baynes; E. Williams; W. Stewart; J. Mawman; H. T. Hodgson; J. Booth; R. Dutton; J. Hatchard; W. Ginger; J. Asperne; J. Harris; J. Murray; R. Scholey; T. Tegg; Cradock and Joy; R. Baldwin; Sherwood, Neely, and Jones; Jo. Johnson and Co.; Gale, Curtis, and Fenner; Taylor and Hessey; J. Faulder; D. Walker; G. and S. Robinson; R. Saunders; C. Brown; W. Hone; T. Underwood; R. Reese; Ogles, Duncan, and Cochran; Wilson and Sons, York; and Doig and Sterling, Edinburgh. Printed by S. Hamilton, Weybridge, Surrey.",no,Surrey,GB,51.2500000,-0.3333300,1814,,,,"A new edition, improved and enlarged.",2,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100686538",,,,,Essays,
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,13113,"Mentoria; or the Young Ladies' Instructor; in Familiar Conversation, on Moral and Entertaining Subjects. Calculated to Improve Young Minds in the Essential as well as Ornamental Parts of Female Eduction. By Ann Murry. The Eleventh Edition.","By Ann Murry.",,"Printed for J. Mawman; Longman, Hurst, Rees, Orme & Brown; Lackington, Allen & Co.; C. Law; B. & R. Crosby & Co.; Darton, Harvey & Darton; and Sherwood, Neely & Jones; and for Wilson & Sons, York.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,"The Eleventh Edition.",1,"xii, 252","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017441392; Google Books https://books.google.ca/books?id=mlBgAAAAcAAJ; NSTC M3694.5",,,,,"Juvenile Literature",
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,13456,"Paul and Virginia: translated from the French  of Bernardin Saint-Pierre; by Helen Maria Williams. Ninth edition. With six elegant engravings.","translated from the French  of Bernardin Saint-Pierre; by Helen Maria Williams",,"Printed for Longman, Hurst, Rees, Orme, and Brown; F. C. and J. Rivington; Walker, Edwards, and Reynolds; B. and R. Crosby and Co.; A. K. Newman and Co.; and George Cowie and Co.",no,London,GB,51.5085300,-0.1257400,1814,Octavo,,,"Ninth edition.",1,175,"British Library 12514.b.35.",,,,,Fiction,"BL 12514.b.35."
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,10198,"The Cowslip, or More Cautionary Stories, in verse. By the author of that much-admired little work entitled ""The Daisy."" Third edition.","By the author of that much-admired little work entitled ""The Daisy.""",,"Printed for J. Harris and B. Crosby",no,London,GB,51.5085300,-0.1257400,1814,Unknown,13,8,"Third edition.",1,68,"Jackson Bibliography 1922; Osborne Collection of Early Children's Books u2256434",,,,,"Juvenile Literature","Osborne catalogue, I:82; Moon, M.  John Harris's books for youth, 932(3)"
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,10199,"The Daisy, or Cautionary Stories, in Verse. Adapted to the Ideas of Children from Four to Eight Years Old.",[Anonymous],,"J. Harris, successor to E. Newbery; and Crosby and Co.",no,London,GB,51.5085300,-0.1257400,1814,Unknown,13,8,,1,66,"Jackson Bibliography 1923; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 933 (6)",,,,,"Juvenile Literature","UCLA CBC G755e 1818 (3)"
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,13452,"The Looking-Glass for the Mind; or, intellectual mirror: being an elegant collection of the most delightful little stories & interesting tales: Chiefly translated from that much-admired work. L'ami des infants. With Seventy-four Cuts, Designed and Engraved on wood by I. Bewick. The thirteenth edition.","Chiefly translated from that much-admired work. L'ami des infants",,"Printed for J. Harris; Scatcherd and Letterman; Darton, Harvey, and Darton; Walker and Co.; Longman, Hurst, Reese, Orme, and Brown; B. and R. Crosby and Co.; F. C. and J. Rivington; Gale and Curtis; C. Law; and R. S. Kirby",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,17,10,"The thirteenth edition.",1,"[4], 271","British Library 1490.cc.32.",0,0,0.0,,"Juvenile Literature","BL 1490.cc.32."
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,11857,"The Splendour of Adversity: A Domestic Story. In three volumes. By the author of Black Rock House, Winter in Bath, Corinna of England, The Dead Letter Office, &c. &c.","By the author of Black Rock House, Winter in Bath, Corinna of England, The Dead Letter Office, &c. &c.",,"Printed by C. Baldwin, New Bridge-Street, for B. and R. Crosby, and Co., Stationers'-Court, Ludgate-Street.",no,London,GB,51.5085300,-0.1257400,1814,Duodecimo,,,,3,"I 299; II 275; III 276","The English Novel 1770-1829 1814: 8; NCCO GALE|JZCCEW112793427; British Library 12612.d.25.",,,,,"Fiction Story","Corvey; CME 3-628-48728-5; ECB 556; NSTC B1034 (BI BL)"
587,"Benjamin and Richard Crosby and Co.",U,"4 Stationers' Court, Ludgate Hill",London,1812,1814,Publisher,12006,"An introduction to botany: in a series of familiar letters, with illustrative engravings. By Priscilla Wakefield, author of Mental Improvement, Juvenile Travellers, &c. Corrected throughout, and with new plates.","By Priscilla Wakefield, author of Mental Improvement, Juvenile Travellers, &c.",,"Printed for Darton, Harvey, and Co., Gracechurch-Street; J. Harris, St. Paul's Church Yard; J. Walker; Longman, Hurst, Rees, Orme, and Brown; Sherwood, Neely, & Jones, Paternoster Row; and B. & R. Crosby, Stationers' Court",no,London,GB,51.5085300,-0.1257400,1816,Unknown,17,10,"Corrected throughout, and with new plates.",1,"xii, 178","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 962 (5)",,7,6.0,,"Juvenile Literature",HullU
