"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Bookseller,16118,"My Brother. A Poem.",Anonymous.,,"Printed and sold by Mahlon Day, at the New Juvenile Book-store, no. 376, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1825,,8,,,1,8,"American Antiquarian Society 252010",,,,,"Poetry; Juvenile Literature",
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Bookseller,16119,"My Brother. A Poem.",Anonymous.,,"Printed and sold by Mahlon Day, at the New Juvenile Book-store, no. 376, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1825,,8,,,1,8,"American Antiquarian Society 252011",,,,,"Poetry; Juvenile Literature",
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Printer,16118,"My Brother. A Poem.",Anonymous.,,"Printed and sold by Mahlon Day, at the New Juvenile Book-store, no. 376, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1825,,8,,,1,8,"American Antiquarian Society 252010",,,,,"Poetry; Juvenile Literature",
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Printer,16119,"My Brother. A Poem.",Anonymous.,,"Printed and sold by Mahlon Day, at the New Juvenile Book-store, no. 376, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1825,,8,,,1,8,"American Antiquarian Society 252011",,,,,"Poetry; Juvenile Literature",
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Bookseller,25032,"Biographical Sketches and Interesting Anecdotes of Persons of Colour. To which is added, a selection of pieces in poetry. Compiled by A. Mott.","Compiled by A. Mott",,"Printed and sold by Mahlon Day, No. 376 Pearl Street",no,"New York City",US,40.7142700,-74.0059700,1826,Duodecimo,19,,,1,192,"American Antiquarian Society 558226; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008585200",,,,,Biography,"AAS 558226"
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Printer,25032,"Biographical Sketches and Interesting Anecdotes of Persons of Colour. To which is added, a selection of pieces in poetry. Compiled by A. Mott.","Compiled by A. Mott",,"Printed and sold by Mahlon Day, No. 376 Pearl Street",no,"New York City",US,40.7142700,-74.0059700,1826,Duodecimo,19,,,1,192,"American Antiquarian Society 558226; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008585200",,,,,Biography,"AAS 558226"
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Bookseller,16267,"Little Ellen, and other pleasing poetic tales. By A.L. of New-port, R.I","By A.L. of New-port, R.I.",,"Printed and sold by Mahlon Day, at the New Juvenile Book-Store, no. 376, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1828,,18,,,1,23,"American Antiquarian Society 245798",,,,,"Fiction Tale; Poetry; Juvenile Literature",
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Printer,16267,"Little Ellen, and other pleasing poetic tales. By A.L. of New-port, R.I","By A.L. of New-port, R.I.",,"Printed and sold by Mahlon Day, at the New Juvenile Book-Store, no. 376, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1828,,18,,,1,23,"American Antiquarian Society 245798",,,,,"Fiction Tale; Poetry; Juvenile Literature",
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Bookseller,16294,"Book of Stories; or, Allegorical Instruction and Entertainment for Children from Animated Creation.",Anonymous.,,"Printed and sold by Mahlon Day, at the New Juvenile Book-store, no. 376, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1829,,15,,,1,"23, [1]","American Antiquarian Society 246073",,,,,"Fiction Story; Juvenile Literature",
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Printer,16294,"Book of Stories; or, Allegorical Instruction and Entertainment for Children from Animated Creation.",Anonymous.,,"Printed and sold by Mahlon Day, at the New Juvenile Book-store, no. 376, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1829,,15,,,1,"23, [1]","American Antiquarian Society 246073",,,,,"Fiction Story; Juvenile Literature",
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Bookseller,16295,"Book of Stories; or, Allegorical Instruction and Entertainment for Children from Animated Creation.",[Anonymous],,"Printed and sold by Mahlon Day, at the New Juvenile Book-store, no. 376, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1830,,15,,,1,"23, [1]","American Antiquarian Society 412840; Google Books https://www.google.ca/books/edition/Book_of_Stories_Or_Allegorical_Instructi/cbulzQEACAAJ; NCCO GALE|CYYONW222550977",,,,,"Fiction Story; Juvenile Literature",
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Printer,16295,"Book of Stories; or, Allegorical Instruction and Entertainment for Children from Animated Creation.",[Anonymous],,"Printed and sold by Mahlon Day, at the New Juvenile Book-store, no. 376, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1830,,15,,,1,"23, [1]","American Antiquarian Society 412840; Google Books https://www.google.ca/books/edition/Book_of_Stories_Or_Allegorical_Instructi/cbulzQEACAAJ; NCCO GALE|CYYONW222550977",,,,,"Fiction Story; Juvenile Literature",
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Bookseller,16110,"My Brother, a Poem",Anonymous,,"Printed and sold by Mahlon Day, at the New Juvenile Book-store, no. 376, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1831,,11,,,1,"[3], 5-17","American Antiquarian Society 229413",,,,,Poetry,
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Printer,16110,"My Brother, a Poem",Anonymous,,"Printed and sold by Mahlon Day, at the New Juvenile Book-store, no. 376, Pearl-Street",no,"New York",US,43.0003500,-75.4999000,1831,,11,,,1,"[3], 5-17","American Antiquarian Society 229413",,,,,Poetry,
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Bookseller,16115,"My Brother, a Poem.",Anonymous.,,"Printed and sold by Mahlon Day, at the New Juvenile Book Store, no. 376, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1832,,11,,,1,"[3], 5-17","American Antiquarian Society 356080",,,,,"Poetry; Juvenile Literature",
6581,"Mahlon Day [376 Pearl Street]",M,"The New Juvenile Book-store, 376 Pearl-Street","New York",,1832,Printer,16115,"My Brother, a Poem.",Anonymous.,,"Printed and sold by Mahlon Day, at the New Juvenile Book Store, no. 376, Pearl-Street.",no,"New York",US,43.0003500,-75.4999000,1832,,11,,,1,"[3], 5-17","American Antiquarian Society 356080",,,,,"Poetry; Juvenile Literature",
