"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,26154,"A new miscellany of tales, songs and poems. By several hands",,,"printed for R.S. and sold by W. Bristow at the Anodyne-Necklace without Temple-Bar, J. Jackson, near St. James's House, M. Turner at the Post-House in Russel Street, Covent-Garden",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,,"[6], 90","ESTC T498567",,,,,Miscellany,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,25802,"A method for the regular management of those societies, call'd Box-clubs: Laid down in such plan and easy Terms, as observ'd, will settle and preserve the tranquillity of the Society, and instruct the Ignorant, satisfy the Curious, and maintain a just Oeconomy among Friends and Acquaintance, who mutually agree in these Proceedings, which are no less an Advantage to the Publick, than a true Sign of the Spirit of Humanity. To which is added, a Copy of Orders abstracted from the most regular Societies in London, with proper Remarks, advantageous Proposals and Methods for Security for the Box: Forms of Bonds for Money lent out, and several useful Observations for the Benefit of Societies in general, and every Member in particular.",[Anonymous],,"Printed for, and sold by T. Read in the White Fryar, Fleetstreet; J. Roberts, in Warwick-Lane; J. Jackson, near St. James's Palace; A. Dodd, at the Peacock without Temple-Bar; E. Nutt, and A. Smith, at the Royal Exchange; S. Chastel, in Spittlefields, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,1,1,"29, [1]","ESTC T53627; ECCO CW0106886308; British Library 019837403",,,6.0,,Essays,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,25723,"Liberty: or, the meeting of the Parliament. A poem.",Philo-Patris,Philo-Patris,"Printed for T. Warner in Pater-Noster-Row; and sold by A. Dodd without Temple-Bar; C. King and J. Stagg in Westminster-Hall; and J. Jackson in the Palmall",no,London,GB,51.5085300,-0.1257400,1728,Folio,,,,1,"11, [1]","ESTC N2890; ECCO CW0104367371",,,6.0,,Poetry,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,25074,"The elogium of His Imperial Majesty Peter I. Czar of Muscovy. By Mons. de Fontenelle, Secretary to the Royal Academy of Sciences at Paris: Whereof the Czar was a Member. Translated by C. R. Esq;","By Mons. de Fontenelle, Secretary to the Royal Academy of Sciences at Paris: Whereof the Czar was a Member. Translated by C. R. Esq;",,"Sold by H. Whitridge, at the Corner of Fasile-Alley, near the Royal Exchange; Mrs. Nutt, and Mrs. Smith under the Royal Exchange; A. Dodd, without Temple Bar; Mrs. Greaves, in St. James's Street; Mr. Jackson, in Pall-Mall; and N. Blandford, at Charring-cross",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[2], 46","ESTC T11298; ECCO CW0100302406; Google Books https://play.google.com/store/books/details?id=O5FeAAAAcAAJ&rdid=book-O5FeAAAAcAAJ&rdot=1",,,6.0,,Poetry,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,25179,"The tragedy of Richard I. King of England. To which are annexed, some other papers. By George Sewell, M. D. Late of Hampstead All faithfully published from his original manuscripts, by his brother.","By George Sewell, M. D. Late of Hampstead",,"Printed for G. Sewell in Clement's-Inn Passage, leading into Clare-Market ; and sold by W. Mears and A. Dodd without Temple-Bar, J. Brotherton in Cornhill, W. Astley in St. Paul's Church-Yard, R. Francklin in Covent-Garden, J. Jackson near St. James's House",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"xxiv, 42","ESTC N64625; Newberry Library https://i-share-nby.primo.exlibrisgroup.com/permalink/01CARLI_NBY/i5mcb2/alma996718268805867",,,,,Drama,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,25180,"The tragedy of Richard I. King of England. To which are annexed, some other papers. By George Sewell, M. D. Late of Hampstead All faithfully published from his original manuscripts, by his brother.","By George Sewell, M. D. Late of Hampstead",,"Printed for G. Sewell in Clement's-Inn Passage, leading into Clare-Market ; and sold by W. Mears and A. Dodd without Temple-Bar, J. Brotherton in Cornhill, W. Astley in St. Paul's Church-Yard, R. Francklin in Covent-Garden, J. Jackson near St. James's House",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"xxiv, 42","ESTC T67589; ECCO CW0114203901",,,,,Drama,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Publisher,25802,"A method for the regular management of those societies, call'd Box-clubs: Laid down in such plan and easy Terms, as observ'd, will settle and preserve the tranquillity of the Society, and instruct the Ignorant, satisfy the Curious, and maintain a just Oeconomy among Friends and Acquaintance, who mutually agree in these Proceedings, which are no less an Advantage to the Publick, than a true Sign of the Spirit of Humanity. To which is added, a Copy of Orders abstracted from the most regular Societies in London, with proper Remarks, advantageous Proposals and Methods for Security for the Box: Forms of Bonds for Money lent out, and several useful Observations for the Benefit of Societies in general, and every Member in particular.",[Anonymous],,"Printed for, and sold by T. Read in the White Fryar, Fleetstreet; J. Roberts, in Warwick-Lane; J. Jackson, near St. James's Palace; A. Dodd, at the Peacock without Temple-Bar; E. Nutt, and A. Smith, at the Royal Exchange; S. Chastel, in Spittlefields, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,1,1,"29, [1]","ESTC T53627; ECCO CW0106886308; British Library 019837403",,,6.0,,Essays,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Publisher,26144,"A compleat system of magick: or, The history of the black-art. Shewing, I. The original of magicians; and how some of them were made kings, as Zoroafter, Cadmus, and many others. II. How the ancient magi, who study'd philosophy, astronomy, &c. were induc'd to turn wizards and sorcers, and deal with the devil; and how their conversation began. III. The different shapes assum'd by the devil in his first appearances to magicians; and whether he is, or has been, allow'd to assume a human-shape. IV. Who first practised magick as a diabolical art, and its progress among the Egyptians and Phoenicians; by whom it was first openly encourag'd, and of its present state. V. What the black-art, really is, the various manner of its practice in different parts of the world, and of the doctrine of spirits. VI. How far it may be suppos'd there can be an intercourse between superiour and insernal beings, and whether the magick-art now subsists. VII. How far the devil may be raised by magical operations; and whether it is by their own power, or by mutual concert with the devil. The whole compiled from the best authorities ancient and modern",[Anonymous],,"London : Printed for J. Clarke, at the Royal-Exchange; A. Millar, against St. Clement's Church in the Strand; H. Noorthouck, under the Great-Piazza, Covent-Garden; T. Green, at Charing-Cross; J. Pen, in Westminster-Hall; J. Jackson, and Mrs. Graves, at St. James's; and J. Brindley, in New-Bond-Street",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[12], 403, [1]","ECCO CB0127879833; ESTC N028462",,5,,,History,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,23857,"Love-Letters on all occasions lately passed between persons of distinction. Collected by Mrs. Eliza Haywood.","Collected by Mrs. Eliza Haywood.",,"printed for and sold by John Brindley, at the Kings Arms in New Bond-Street; Robert Willock in Cornhill; John Jackson in Pall-Mall; John Penn in Westminster-Hall; Francis Cogan at the Middle Temple Gate, Fleetstreet,",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[12], 224, [4]","ESTC T75394; ECCO CW0104807803",,,,,Letters,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,25505,"The gentleman's tutor for the small sword: Or, The compleat English fencing master. Containing the truest and plainest rules for learning that noble art; shewing how necessary it is for all gentlemen to understand the same. In 13 various lessons between master and scholar. Adorn'd with several curious postures.","H. B.",,"Printed for J. and T.W. and sold by J. Jackson, at St. James's; A. Dodd, without Temple-Bar; and E. Nutt, under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1730,Quarto,,,,1,"[8], 55, [1]","ESTC T185234; ECCO CB0129691455; Google Books https://www.google.com/books/edition/The_Gentleman_s_Tutor_for_the_Small_Swor/WMiIq_l5pvEC",,1,,,Education,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,24990,"The history of ancient coins, weights and measures. Including the life and glorious actions of King Solomon: Being a particular account of his riches, power, and extensive jurisdiction; with an exact description of the structure, dimensions and magnificence of his temple. Also a calculation of the value of ancient money reduced to the standard of our British coin. To which is added, a treatise concerning gold and silver; and easy rules for melting and weighing the same, by a method intirely new.",[Anonymous],,"Printed for W. Shropshire, at the Peacock in Castle-street, Leicester-Fields; A. Dodd, without Temple-Bar; J. Jackson, in Pall-Mall; J. Smith, in Bond-street; J. Marshall, in Newgate-street: and sold by the booksellers of London and Westminster,",no,London,GB,51.5085300,-0.1257400,1730,Octavo,,,,1,"[2], 140","ESTC N54703; ECCO CB0127954635",,1,6.0,,History,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,25606,"The Whole case and proceedings in relation to Bridget Reading, an heiress. Containing an account of Kimberly's being sent to Ireland to bring over the said Bridget Reading and of her pretended marriage with Braddock Mead. The information of Bridget Reading before Sir William Billers, against Braddock Mead, Daniel Kimberly, and Joseph Fisher, with the warrant of commitment granted thereupon by the said Sir William Billers. The petition of Daniel Reading to His Grace the Duke of New-Castle, one of His Majesty's Principal Secretaries of State : several affidavits before the Lord Chief Justice Raymond and Judge Probyn. The opinion of the Court of King's Bench; with the opinion of the Atorney-General and his report to the Duke of New-Castle, relating to the pretended marriage and felony; with the Lord Townshend's warrant thereupon for conveying Kimberly, &c., to Ireland to be betry'd there for felony. To which is Added, the tryal of the said Kimberly with his case or last dying words and an original letter sent by him to Mr. Reading written some few days before his execution and Mr. Reading's answer",[Anonymous],,"Printed by, and for R. Phillips; and Sold by E. Nutt, under the Royal-Exchange; A. Dodd, without Temple-Bar; and J. Jackson, at St. James's",no,London,GB,51.5085300,-0.1257400,1730,Folio,,,,1,"[2], 30","ESTC T83127; The Making of Modern Law Q0100472445",,1,6.0,,Legal,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,25357,"The gentleman's tutor for the small sword: or, the compleat English fencing master. Containing the truest and plainest rules for learning that noble art; shewing how Necessary it is for all Genteleman to understand the Same. In 13 various lessons between master and scholar. Adorn'd with several curious postures.","H. B. [preface]",,"Printed for J. and T. W. and sold by J. Jackson at St. James's; A. Dodd, without Temple-Bar; and E. Nutt, under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1730?,Octavo,,,,1,"[6], 55, [1]","ESTC T183707; Google Books https://www.google.com/books/edition/The_Gentleman_s_Tutor_for_the_Small_Swor/COtbAAAAQAAJ; Internet Archive https://archive.org/details/TheGentlemansTutorForTheSmallSword",,,,,Education,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Publisher,25792,"Spiller's jests or, the humours and pleasant adventures of the comedians, with their merry jokes, diverting songs, and entertaining tales.",[Anonymous],,"Printed for J. Jackson, J. Smith, J. Robinson, Olive Payne, A. Dodd; and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1730?,Octavo,,,,1,"[4], 92","ESTC N37333",,,,,Miscellany,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,25267,"Kostiachou: or, wit triumphant over beauty. A poem. By John Littleton Costeker, gent.","By John Littleton Costeker, gent.",,"Printed: and sold by Mrs. Dodd, without Temple-Bar; Mr. Crichley, at Charing-Cross; Mr. Hinchliffe, at the Royal-Exchange; Mr. King, in Westminster-Hall; & Mr. Jackson, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"v, [1], 3-24","ESTC N766; ECCO CW0116481058",,,,,Poetry,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Publisher,22863,"A description of Bath: a poem. In a letter to a friend.",[Anonymous],,"Printed for J. Roberts in Warwick Lane; J. Jackson in Pall-Mall; J. Gray in the Poultry, and J. Leake, and S. Lobb, Booksellers in Bath.",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,18,"ESTC T31671; ECCO CB0132816087",,1,,,Poetry,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Publisher,25399,"The tragedy of Chrononhotonthologos: being the most tragical tragedy, that ever was tragediz'd by any company of tragedians. Written by Benjamin Bounce, Esq;","Written by Benjamin Bounce, Esq;","Benjamin Bounce","Printed for J. Shuckburgh, and L. Gilliver, in Fleet-Street, J. Jackson, in Pall-Mall; and sold by A. Dodd, without Temple-Bar, and E. Nutt, at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"30, [2]","ESTC T57992; ECCO CW0115811076",,,6.0,,Drama,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Publisher,25610,"Of stage tyrants. An epistle to the Right Honourable Philip Earl of Chesterfield. Occasion'd by the Honest Yorkshire-Man being rejected at Drury-Lane Play-House, and since Acted at other Theatres with Universal Applause. By Mr. Carey.","By Mr. Carey.",,"Printed for J. Shuckburgh, and L. Gilliver in Fleet-Street, J. Jackson in Pall-Mall, and J. Leake at Bath. And sold by A. Dodd without Temple-Bar, E. Nutt, and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1735,Folio,,,,1,"[2], 8, [2]","ESTC T42117; ECCO CW0110022863",,,,,Poetry,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,25842,"A Serious address to the electors of Great Britain. In which the conduct and designs both of the court and country parties are impartially represented and considered: and such gentlemen pointed out, as are most deserving of the favour of the electors, in the approaching choice of their representatives.",[Anonymous],,"Printed, and sold by Mrs. Nutt at the Royal-Exchange, Mrs. Dodd at Temple-bar, Mr. Jackson in St. James's Street, and by the booksellers in town and country",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"47, [1]","ESTC T176808; ECCO CB0129319572",,,6.0,,"Political Writing",
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,25220,"A serious address to the electors of Great-Britain. In which the conduct and designs both of the court and country parties are impartially represented and consider'd: And such Gentlemen pointed out, as are most deserving of the Favour of the Electors, in the approaching Choice of their Representatives.",[Anonymous],,"Printed, and sold by Mrs. Nutt at the Royal-Exchange, Mrs. Dodd at Temple-Bar, Mr. Jackson in St. James's-Street, and by the Booksellers in Town and Country",no,London,GB,51.5085300,-0.1257400,1741,Octavo,,,,1,"[2], 62","ESTC T74413; ECCO CW0104240918",,1,,,"Political Writing",
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Publisher,25139,"The priest and the widow, a tale.",[Anonymous],,"Printed for E. Comyns, at the Royal-Exchange; J. Robinson, in Ludgate-Street; J. Jackson, in St. James's-Street; and A. Dodd, at Temple-Bar",no,London,GB,51.5085300,-0.1257400,1741,Folio,,,,1,"[2], 17, [1]","ESTC T125562; ECCO CW0114180019; Google Books https://www.google.com/books/edition/_/oApbMSjjWjwC?hl=en&gbpv=0",,1,,,"Fiction Tale",
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Publisher,25748,"The test of love. An epistle to a friend.",,,"Printed for E. Comyns; J. Robinson; J. Jackson, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1742,Folio,,,,1,"11, [1]","ESTC N13417",,,,,Poetry,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Publisher,25832,"The life of Adam. Translated from Gio Francisco Loridano. To which is subjoyn'd, An essay towards an analysis of the human mind. Being, An Enquiry into the Original of our Ideas of Good and Evil, and the Nature, Rise, and Progress of the Passions, Habits, and Affections of the Human Soul. By Richard Murray, A. M. & J. U. B.","Gio Francisco Loridano ; By Richard Murray, A. M. & J. U. B.",,"Printed for T. Osborne, in Gray's-Inn, Nutt and Cook at the Royal-Exchange, Cooper in Pater-Noster-Row, Corbett in Fleet-Street, Dodd at Temple-Bar, Woodfall at Charing-Cross, Jackson in St. James's-Street, Chapelle in Grosvenor-Street, and Amey at Charing-Cross and the Court of Requests",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,"[8], 165, [3]","ESTC T118482; ECCO CW0118936748; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32435017995424",,,,,Religion/Biblical,
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Bookseller,25925,"Alexander the corrector's humble address and earnest application to our most gracious King, the Right Honourable the House of Lords, and the Honourable House of Commons; shewing the necessity of appointing a corrector of the people, or taking some effectual measures for a speedy and a thorow Reformation; and that this important affair requires the serious and immediate consideration and vigorous and effectual resolution of his Majesty and both Houses of Parliament. With some account of Alexander the corrector the Author of the much esteemed Concordance of the Bible; and an Account of the Prophesies of some pious Ministers of the Gospel, foretelling that Alexander's Afflictions are designed by Divine Providence to be an Introduction and Preparation to his being a Joseph and an useful prosperous Man.","Alexander the corrector",,"Printed for the author: and to be had of J. Jackson in St. James's-Street, J. Fox in Westminster-Hall, A. Dod without Temple-Bar, and J. Lewis in Pater-Noster-Row, and at the pamphlet-shops at the Royal-Exchange",yes,London,GB,51.5085300,-0.1257400,1755,Octavo,,,,1,16,"ESTC T68582; ECCO CW0103833121",,,,,"Political Writing",
5504,"John Jackson",M,"Pall Mall, St. James's Street",London,1724,1762,Publisher,14599,"Dialogues of the dead. Written in French by the Archbishop of Cambray, translated into English from the best Paris edition. The fourth edition, corrected.","Written in French by the Archbishop of Cambray",,"Printed for D. Browne, at the Black Swan, without Temple-bar; J. Jackson, in St. James's Street; and A. and C. Corbett, in Fleet-street.",no,London,GB,51.5085300,-0.1257400,1760,Octavo,,,"The fourth edition, corrected.",1,"iv, 267","ESTC T63908; ECCO CW3321688501",,,,,Religion/Biblical,
