"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,19045,"Emma Hamilton, or Human vicissitudes; to which are added, The history of Horace Lascells; Filial intrepidity, a real incident, copied from the history of Holland; The hungry family, and Confidence in God.",Anonymous,,"From Sidney's Press. For Increase Cooke & Co.",no,"New Haven",US,41.3081500,-72.9281600,1803,,14,,,1,72,"American Antiquarian Society 284308",,,,,"Juvenile Literature",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,17530,"The happy family; or, Winter evenings' employment. Consisting of reading and conversations, in seven parts. By a friend of youth. With cuts by Anderson.","By a friend of youth.",,"From Sidney's Press. For Increase Cooke & Co.",no,"New Haven",US,41.3081500,-72.9281600,1803,,14,,,1,106,"American Antiquarian Society 278066",,,,,"Juvenile Literature",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,17531,"The happy family; or, Winter evenings' employment. Consisting of reading and conversations, in seven parts. By a friend of youth. With cuts by Anderson.","By a friend of youth.",,"From Sidney's Press, for Increase Cooke & Co.",no,"New Haven",US,41.3081500,-72.9281600,1804,,14,,,1,106,"American Antiquarian Society 278067; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6443",,,,,"Juvenile Literature",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,19425,"The history of Charlotte Temple. A tale of truth. By Mrs. Rawson, Author of Victoria, the Inquisitor, Fille de Chambre, &c. Two volumes in one.","By Mrs. Rawson, Author of Victoria, the Inquisitor, Fille de Chambre, &c.",,"Printed for Increase Cooke and Co.",no,"New Haven",US,41.3081500,-72.9281600,1805,,14,,,1,143,"American Antiquarian Society 285476; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9283",,,,,"Fiction Tale",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,15421,"The shepherd of Salisbury Plain. In two parts. To which is added, The sorrows of Yamba: or The Negro woman's lamentation.",[Anonymous],,"From Sidney's Press, New-Haven. For Increase Cook, & Co.",no,"New Haven",US,41.3081500,-72.9281600,1806,,14,,,1,108,"Google Books https://books.google.ca/books?id=IFozPAAACAAJ; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?&bibId=282230; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10904",,,,,Poetry,
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Bookseller,14590,"A New System of Domestic Cookery, formed upon Principles of Economy, and adapted to the use of Private Families. By a Lady.","By a Lady.",,"Published by William Andrews, No. 1, Cornhill. Sold by Cushing & Appleton, Salem; Thomas & Whipple, Newburyport; Charles Peirce, Portsmouth; Daniel Johnson, Portland; William Wilkinson, Providence; Increase Cooke & Co. Newhaven; Peter A. Mesier and Brisban & Brannan, Newyork; Samuel F. Bradford and John Conrad & Co. Philadelphia, & E. Morford, Charleston, S. C.",no,Boston,US,42.3584300,-71.0597700,1807,,16,,,1,"xx, 296","Internet Archive https://archive.org/details/101239161.nlm.nih.gov; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=285507; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13528; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011208986",,,,,Domestic,
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,17532,"The happy family; or, Winter evenings' employment. Consisting of reading and conversations, in seven parts. By a friend of youth. With cuts by Anderson.","By a friend of youth.",,"From Sidney's Press, for Increase Cooke and Co.",no,"New Haven",US,41.3081500,-72.9281600,1807,,14,,,1,106,"American Antiquarian Society 278068; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12710",,,,,"Juvenile Literature",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,17032,"An antidote to the miseries of human life, in the history of the Widow Placid and her daughter Rachel. Third Edition.",[Anonymous],,"From Sidney's Press, for Increase Cooke, & Co. New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1809,Duodecimo,17,,"Third Edition.",1,144,"American Antiquarian Society 275831; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17307",,,,,Fiction,
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,18376,"Conversations on chemistry, in which the elements of that science are familiarly explained and illustrated by experiments and plates. To which are added, some late discoveries on the subject of the fixed alkalies, by H. Davy, Esq. of the Royal Society. A description and plate of the pneumatic cistern of Yale College.-- And, a short account of artificial mineral waters in the United States. : With an appendix, consisting of treatises on dyeing, tanning and currying",[Anonymous],,"From Sidney's Press, for Increase Cooke & Co. book-sellers, N. Haven",no,"New Haven",US,41.3081500,-72.9281600,1809,,18,,,1,"xi, 358","American Antiquarian Society 281182; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17979",,,,,"Science/Natural History/Medicine",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,19895,"The ambitious shepherd, a moral story, for youth. By Elizabeth Sumerville. To which is added, Good-natured credulity--The noble basket-maker--and Tenderness to mothers.","By Elizabeth Sumerville.",,"From Sidney's Press, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1809,,14,,,1,35,"American Antiquarian Society 286295; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 18655",,,,,"Fiction Story",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,16054,"The History of the Holy Bible Abridged.",[Anonymous],,"From Sidney's Press, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1809,,14,,,1,36,"American Antiquarian Society 279249; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17760",,,,,"History; Religion/Biblical",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Bookseller,19101,"The Scottish chiefs, a romance. : Five volumes in two. By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms. (From the London edition of 1810.)","By Miss Jane Porter, author of Thaddeus of Warsaw, and Remarks on Sidney's aphorisms.",,"Published by D. Longworth at the Shakspeare Gallery. And for sale by D. Longworth, E. Sargeant, M. & W. Ward, & D.D. Arden, New-York; John West & Co. O.C. Greenleaf, Monroe, Francis and Parker, Joseph Greenleaf, Edward Cotton, W. Wells, West & Blake, and I. Thomas, jun. Boston; Edward Little & Co. Newburyport; Charles Metcalf, Bath; Charles Tappan, Portsmouth; William Hilliard, Cambridge; Cushing & Appleton, Salem; Henry Cushing, Providence; L. Rousmaniere, Wanton & Rathbone, Newport; Peter B. Gleason, Hartford; S. Mills, Burlington (Vt.); O. Goodwin, Lichfield; I. Cooke & Co. and Beers, Howe & Co. New-Haven; Bull & Butler, Northampton; E. Backus and B.D. Packard, and Websters and Skinner, Albany; Thomas O'H. Croswell, Catskill; A. Seward, Utica; D. Steele, Albany and Balston; P. Potter, Poughkeepsie; M. Carey, I. and A.Y. Humphreys, Birch and Small, Brannan and Morford, Philadelphia; George Hill, John Vance and Co. Warner and Hanna, E.F. Coale, Baltimore; R.C. Weightman, Washington; J. Milligan, Georgetown; R. Gray, Alexandria; William Prichard, Fitzwhyslon and Potter, L. Adams, Richmond; Richard Cotton, Petersburg; Bonsall, Conrad and Co. Norfolk; S. Hall, Newbern; William P. Young, Charleston; P.D. Woolhopter, Seymour and Williams, Savannah.",no,"New York",US,43.0003500,-75.4999000,1810,,20,,,2,"I 410; II 410","American Antiquarian Society 284554; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21120; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006155694; Internet Archive https://archive.org/details/scottishchiefsro00portrich",,,,,"Fiction Romance",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,17828,"The two sisters; or, The cavern. A moral tale. Translated from the French of Madame Herbeter.","Translated from the French of Madame Herbeter.",,"From Sidney's Press. For I. Cooke & Co. Church-Street, N. Haven.",no,"New Haven",US,41.3081500,-72.9281600,1810,Duodecimo,14,,,1,108,"American Antiquarian Society 279143; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21543",,,,,"Fiction Tale",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Bookseller,18645,"Practical piety; or, The influence of the religion of the heart on the conduct of the life. By Hannah More.","By Hannah More.",,"Published by C. Williams, no. 8, State Street. Sold by him and S.T. Armstrong, Boston; Cushing & Appleton, & Henry Whipple, Salem; E. Little & Co. Newburyport; Lyman & Hall, and John Johnson, Portland; Simeon Butler, Northampton; C. Tappan, and C. Pierce, Portsmouth; Increase Cooke & Co. and Beers & Howe, New Haven; W.W. Woodward, and M. Cary [sic], Philadelphia; and J. Kingston, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1811,,15,,,1,323,"American Antiquarian Society 302602; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23426",,,,,Religion/Biblical,
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,19424,"The history of Charlotte Temple. A tale of truth. By Mrs. Rawson, Author of Victoria, the Inquisitor, Fille de Chambre, &c. Two volumes in one.","By Mrs. Rawson, Author of Victoria, the Inquisitor, Fille de Chambre, &c.",,"Printed for Increase Cooke & Co.",no,"New Haven",US,41.3081500,-72.9281600,1811,,16,,,1,143,"American Antiquarian Society 306132; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23837",,,,,"Fiction Tale",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Bookseller,20483,"The maid of Lochlin; or Northern mysteries. A Scottish romance. By Sarah Wilkinson.","By Sarah Wilkinson.",,"Sidney's Press. For Increase Cooke & Co. book-sellers, Church-Street, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1812,,15,,,1,108,"American Antiquarian Society 312827; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 27551",,,,,"Fiction Romance",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Bookseller,18688,"The shepherd of Salisbury-Plain.",[Anonymous],,"Printed for the Connecticut Religious Tract Society, and deposited for sale with the secretary, Mr. Lewis Hotchkiss, and at the book-stores of I. Cooke & Co. New-Haven, and O.D. Cooke, Hartford. Price two and a hald cents each, by the large or small quantity.",no,"New Haven",US,41.3081500,-72.9281600,1812,,18,,,1,122-144,"American Antiquarian Society 360445",,,,,"Juvenile Literature",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Bookseller,17108,"Zelia in the desert, or, The female Crusoe. Written by herself. To which is added, The wife of two husbands.","Written by herself.",,"Sidney's Press. For Increase Cooke & Co. book-sellers, Church-Street, New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1812,,15,,,1,108,"American Antiquarian Society 295564; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25219",,,,,"Fiction Novel",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,18478,"Adelaide, or, Trials of fortitude. By Mrs. C. Mathews.","By Mrs. C. Mathews",,"From Sidney's Press, for I. Cooke & Co. New-Haven",no,,,,,1812,,12,,,1,47,"American Antiquarian Society 599955",,,,,"Juvenile Literature","American Antiquarian Society 599955"
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,16438,"Hymns in prose for children. By Mrs. Barbauld.","By Mrs. Barbauld.",,"From Sidney's Press. For I. Cooke & Co., New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1812,,11,,,1,"vi,47","American Antiquarian Society 291817; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51158",,,,,"Juvenile Literature",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,18928,"Murder will out. By Mrs. Opie","By Mrs. Opie",,"From Sidney's Press, for I. Cooke & Co. New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1812,,15,,,1,108,"American Antiquarian Society 304128",,,,,"Fiction Novel",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,18481,"The sisters, and The rose, or, History of Ellen Selwyn.",[Anonymous],,"From Sidney's Press. For I. Cooke & Co. New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1812,,12,,,11,47,"American Antiquarian Society 301759; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26741",,,,,"Juvenile Literature",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,18479,"Adelaide, or, Trials of fortitude. By Mrs. C. Mathews.","By Mrs. C. Mathews.",,"From Sidney's Press. For I. Cooke & Co. New -Haven",no,"New Haven",US,41.3081500,-72.9281600,1813,,11,,,1,47,"American Antiquarian Society 301758; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29123",,,,,"Juvenile Literature","AAS 301758"
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,19369,"Charlotte Temple, a tale of truth. By Mrs. Rowson, Late of the New Theatre, Philadelphia; author of Victoria, Inquisitor, Fille de chambre, etc.","By Mrs. Rowson, Late of the New Theatre, Philadelphia; author of Victoria, Inquisitor, Fille de chambre, etc.",,"Printed for I. Cooke & Co. Church-Street.",no,"New Haven",US,41.3081500,-72.9281600,1813,,14,,,1,141,"American Antiquarian Society 306135; Google Books https://books.google.ca/books?id=XjFGAQAAMAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29692",,,,,"Fiction Tale",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,18377,"Conversations on chemistry, in which the elements of that science are familiarly explained and illustrated by experiments and plates. : To which are added, some late discoveries on the subject of the fixed alkalies, by H. Davy, Esq. of the Royal Society. A description and plate of the pneumatic cistern of Yale College. And a short account of artificial mineral waters in the United States.  With an appendix, consisting of treatises on dyeing, tanning and currying.",[Anonymous],,"From Sidney's Press. For Increase Cooke & Co. book-sellers, N. Haven",no,"New Haven",US,41.3081500,-72.9281600,1813,,18,,,1,"xi, 358","American Antiquarian Society 301227; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17979",,,,,"Science/Natural History/Medicine",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,20166,"Original poems, for infant minds, by several young persons.","by several young persons",,"From Sidney's Press. For I. Cooke & Co.",no,"New Haven",US,41.3081500,-72.9281600,1813,,,,,1,47,"American Antiquarian Society 374223",,,,,"Juvenile Literature",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,16241,"Stories, original and selected, in prose and poetry. Adorned with cuts.",[Anonymous],,"From Sidney's Press, for I. Cooke & Co. New-Haven.",no,"New Haven",US,41.3081500,-72.9281600,1813,,11,,,1,47,"American Antiquarian Society 307611; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29883",,,,,Fiction,
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,18482,"The sisters, and The rose, or, History of Ellen Selwyn.",[Anonymous],,"From Sidney's Press. For I. Cooke & Co. New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1813,,11,,,1,47,"American Antiquarian Society 301761; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 29788",,,,,"Juvenile Literature",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,18378,"Conversations on chemistry. In which the elements of that science are familiarly explained and illustrated by experiments and plates. To which are added some late discoveries on the subject of the fixed alkalies. By H. Davy, Esq. of the Royal Society. A description and plate of the pneumatic cistern of Yale-College. And a short account of artificial mineral waters in the United States. With an appendix, consisting of treatises on dyeing, tanning, and currying.",[Anonymous],,"From Sidney's Press. For Howe & Deforest, & Increase Cooke & Co.",no,"New Haven",US,41.3081500,-72.9281600,1814,Duodecimo,18,,,1,"xi, 358","American Antiquarian Society 301228; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 32008",,,,,"Science/Natural History/Medicine",
5488,"Increase Cooke & Co.",U,"Church Street","New Haven",,,Publisher,18483,"The sisters, and The rose, or, History of Ellen Selwyn. Adorned with cuts.",[Anonymous],,"From Sidney's Press New-Haven",no,"New Haven",US,41.3081500,-72.9281600,1817,,13,,,1,46,"American Antiquarian Society 301762; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42121",,,,,"Juvenile Literature",
