"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Publisher,7677,"A Bold Stroke for a Wife. A Comedy. Written by Mrs. Susanna Cent-livre.","Written by Mrs. Susanna Cent-Livre",,"Printed for S. Crowder and Co. on London-Bridge; and G. Kearsly in Ludgate-Street.",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,,1,72,"ESTC T191160; ECCO CW3316071609",,,,,Drama,
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Publisher,7707,"A bold stroke for a wife. A comedy. Written by Mrs. Susanna Cent-Livre.","Mrs. Susanna Cent-Livre",,"Printed for S. Crowder and Co. on London Bridge; and G. Kearsly in Ludgate-Street.",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,,1,71,"ESTC N46665; ECCO CW3316071609",,,,,Drama,
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Publisher,9897,"The Busy Body.","Mrs. Centlivre",,"printed for J. Knapton, C. Hitch and L. Hawes, J. and R. Tonson, S. Crowder and Co. W. Bathoe, T. Lownds, T. Caslon, and G. Kearsly. 1761.",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,,3,63,"ECCO CW112830684",,,,,Drama,
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Publisher,7664,"The Works of the Celebrated Mrs. Centlivre. In three volumes. Containing, Perjur'd Husband. Beaux's Duel. Gamester. Basset Table. Love at a Venture. Love's Contrivance. Busy Body. Marplot in Lisbon. Platonic Lady. Perplex'd Lovers. Cruel Gift. Wonder, a Woman Keeps a Secret. Man's Bewitch'd. Gotham Election. Wife Well Managed. A Bickerstaff's Burying. Bold Stroke for a Wife. Artifice. Stolen Heiress. With a New Account of her Life.","Mrs. Centlivre",,"Printed for J. Knapton, C. Hitch and L. Hawes, J. and R. Tonson, S. Crowder and Co. W. Bathoe, T. Lownds, T. Caslon, and G. Kearsly.",no,London,GB,51.5085300,-0.1257400,1761,Unknown,,,,3,"I xii, 376; II 371; III 380","ESTC T52796; Chawton House Library 4421",,,,,Drama,"CHL 4421"
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Publisher,7703,"A bold stroke for a wife. A comedy. Written by Mrs. Susanna Cent-Livre.","Written by Mrs. Susanna Cent-Livre.",,"printed for S. Crowder and Co.; and G. Kearsly",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,17,10,,1,"71, [1]","ESTC N28641; Folger Shakespeare Library PR3339.C6B7 1763 Cage",,,,,Drama,"Folger PR3339.C6B7 1763 Cage"
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Publisher,3875,"The Discovery. A Comedy. As it is performed at the Theatre-Royal, in Drury-Lane. Written by the editor of Miss Sidney Bidulph. The Second Edition.","Written by the editor of Miss Sidney Bidulph.",,"Printed for T. Davies, in Russel-Street, Covent-Garden; R. and J. Dodsley, in Pall-Mall; G. Kearsly, in Ludgate-Street; J. Coote, in Pater-Noster-Row; and J. Walter, at Charing-Cross.",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,"The Second Edition.",1,"[8],94","ESTC T962; ECCO CW0113944066",,,,,Drama,
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Publisher,3878,"The Discovery. A Comedy. As it was performed at the Theatre-Royal, in Drury-Lane. By the editor of Miss Sidney Bidulph.","By the editor of Miss Sidney Bidulph.",,"Printed for T. Davies, in Russel-Street, Covent-Garden; R. and J. Dodsley, in Pall-Mall; G. Kearsly, in Ludgate-Street; J. Coote, in Pater-Noster-Row; and J. Walter, at Charing-Cross.",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,,1,139,"ESTC T943; ECCO CW3310245856",,,,,Drama,
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Publisher,14621,"A dictionary, English-Latin, and Latin-English; containing all things necessary for the translating of either language into the other. To which end many things that were erroneous, are rectified, many superfluities retrenched, and very many defects supplied. And all suited to the meanest capacities, in a plainer method than heretofore; being for ease reduced into an alphabetical order, and explained in the mother tongue. And towards the compleating the English part (which hath been long desired) here are added thousands of words, phrases, proverbs, proper names, and many other useful things mentioned in the preface to the work. The seventeenth edition, with large additions. By Elisha Coles, late of Magdalen-College, Oxon.","By Elisha Coles, late of Magdalen-College, Oxon.",,"Printed for A .Wilde, T. Osborne, J. Bonwicke, E. Ballard, J. Worrall, J. and T. Pote, J. Fuller, B. Barker, C. Bathurt, H. Woodfall, T. Waller, J. Beecroft, J. Rivington, B. Dod, J. Hinton, W. Strahan, R. Baldwin, L. Hawes, W. Clarke, and R. Collins, R. Horifield, W. Johnston, T. Caslon, S. Crowder, T. Longman, P. Stevens, G. Keith, B. Law, T. Field, C. Rivington, E. Dilly, A. and C. Corbett, J. Fuller, Jun. J. Wilkie, C. and R. Ware, Z. Stuart, G. Kearsley, J. Waugh, J. Coote, T. Lownds, G. napp, A. Shuckburgh, J. Hinxman, M. Richardson, and B. Collins",no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,"The seventeenth edition, with large additions.",1,1004,"ECCO CW3315888515; ESTC T132560",,,,,Education,
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Publisher,8262,"The Englishman in Bourdeaux. A comedy. Written in French, by the celebrated Monsieur Favart, acted with universal applause, at the Theatre-Royal, in Paris. Where it had a more extraordinary run than any other new piece, in the memory of the present frequenters of the French stage. Translated by an English lady now residing in Paris.","Written in French, by the celebrated Monsieur Favart ...Translated by an English lady now residing in Paris.",,"Printed for G. Kearsly, in Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,,1,,"Chawton House Library 6737; ECCO CW107383827",,1,,,Drama,"CHL 6737"
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Bookseller,7576,"A caution to such as observe days and times: to which is added, an address to magistrates, parents, masters of families, &c. By Sophia Hume. The fifth edition.","By Sophia Hume.",,"Sold by J. Ridley, St. James's-Street; G. Kearsly, in Ludgate-Street; and W. Richardson and L. Urquhart, under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The fifth edition.",1,"39,[1]","ESTC T12472; British Library 4152.c.58.(4.); ECCO CW0121271408",,,,,Religion/Biblical,"BL 4152.c.58.(4.)"
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Bookseller,13571,"Clifton: a poem, in two cantos. Including Bristol and all its environs. By Henry Jones, author of the Earl of Essex, Isle of Wight, Kew-Gardens, &c.","y Henry Jones, author of the Earl of Essex, Isle of Wight, Kew-Gardens, &c.",,"Printed by E. Farley and Co. for the Author: And sold in London by Dodsley, in Pall-Mall; Walters, Charing-Cross; Davies, in Russell-street; Kearsley, on Ludgate-Hill; and Almon, in Piccadilly; and by the Booksellers of Bristol and Bath.",no,Bristol,GB,51.4552300,-2.5966500,1767,Quarto,23,18,,1,44,"Houghton Library *EC75 J7174 767ca",,2,6.0,,Poetry,"Houghton *EC75 J7174 767ca"
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Publisher,9903,"A Bold Stroke for a Wife. A Comedy. Written by Mrs. Susanna Centlivre.","Mrs. Susanna Centlivre",,"Printed for T. Lowndes, 1769.",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,,8,367,"ECCO CB132922599",,,,,Drama,
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Publisher,6748,"The cottage; a novel: in a series of letters. By Miss Minifie, Author of Barford-Abbey. In three volumes.","By Miss Minifie, Author of Barford-Abbey. In three volumes.",,"printed for T. Durham, Charing-Cross ; G. Kearsly, Ludgate-Street ; S. Bladon, Paternoster-Row: and F. Blyth, No. 87, Cornhill",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,,3,"I 168; II 152; III 152","ESTC T66946; Chawton House Library 5521",,,,,"Fiction Novel","CHL 5521"
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Publisher,6322,"The lady's complete guide; or cookery and confectionary in all their branches. Containing the most approved receipts, ... To which is added, ... the complete brewer; ... also the family physician; ... By Mrs. Mary Cole, cook to the right hon. The earl of Drogheda.A new edition improved. With a list of every thing in season, several bills of fear, and an elegant collection of light dishes for supper.","By Mrs. Mary Cole, cook to the right hon. The earl of Drogheda.",,"Printed for G. Kearsley",no,London,GB,51.5085300,-0.1257400,1789,Octavo,,,"A new edition improved",1,"xx, xxvii, [1], 564","ESTC T123422; ECCO CW108332279",,,,,Domestic,
48,"George Kearsley [Ludgate Street]",U,"1 Ludgate Street",London,1758,1773,Publisher,6448,"The lady's complete guide; or, cookery in all its branches. Containing the most approved receipts, ... To which is added, ... The complete brewer; ... Likewise The family physician; ... By Mrs. Mary Cole, cook to the right hon. The earl of Drogheda. The third edition very much improved.","By Mrs. Mary Cole, cook to the right hon. The earl of Drogheda.",,"Printed for G. Kearsley",no,London,GB,51.5085300,-0.1257400,1791,Octavo,,,"The third edition very much improved.",1,"lvi,460","ESTC N19059; ECCO CW109007998",,,,,Domestic,
