"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
566,"WIlliam Clowes [Charing Cross]",U,"14 Charing Cross",London,1815,1838,Printer,10050,"Sir Wilibert de Waverley; or, the Bridal Eve. A Poem. By Eliza S. Francis, Author of ""The Rival Roses,"" &c.","Eliza S. Francis, author of ""The Rival Roses,"" etc.",,"Printed for Samuel Leigh, 18, Strand, By W. Clowes, Northumberland-court, Strand.",no,London,GB,51.5085300,-0.1257400,1815,Octavo,16,10,,1,"vi, 87","Jackson Bibliography 2780; British Women Romantic Poets Project (UC Davis) http://digital.lib.ucdavis.edu/projects/bwrp/Works/FranESirWi.htm",,5,,,Poetry,"BL 11645.aa.43"
566,"WIlliam Clowes [Charing Cross]",U,"14 Charing Cross",London,1815,1838,Printer,9077,"The Wanderings of a Goldfinch; or, Characteristic Sketches in the Nineteenth Century.",[Anonymous],,"Printed by W. Clowes, Northumberland-Court, Strand; for Messrs. Longman, Hurst, Rees, and Co.; T. Egerton, Military Library, Whitehall; and E. Lloyd, Harley-Street",no,London,GB,51.5085300,-0.1257400,1816,Octavo,,,,1,"vii, xii, 355","The English Novel 1770-1829 1816: 44; Google Books https://books.google.ca/books?id=-gJmAAAAcAAJ&pg=PA329&dq=""the wanderings of a goldfinch""&hl=en&sa=X&redir_esc=y#v=onepage&q=""the wanderings of a goldfinch""&f=false",,12,,,Fiction,"BL 1457.h.8; NSTC 2M7531"
566,"WIlliam Clowes [Charing Cross]",U,"14 Charing Cross",London,1815,1838,Printer,9977,"The Wanderings of a Goldfinch; or, Characteristic Sketches in the Nineteenth Century. Second Edition.",[Anonymous],,"Printed by W. Clowes, Northumberland-Court, Strand; for Messrs. Longman, Hurst, Rees, and Co.; T. Egerton, Military Library, Whitehall; and E. Lloyd, Harley-Street",no,London,GB,51.5085300,-0.1257400,1816,Unknown,0,0,,1,"vii, 355","Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hxg8rg; Google Books https://books.google.ca/books?id=k3IOAAAAYAAJ&dq=""wanderings of a goldfinch"" AND ""1816""&pg=PA356#v=onepage&q=""wanderings of a goldfinch"" AND ""1816""&f=false",0,12,0.0,,Fiction,
566,"WIlliam Clowes [Charing Cross]",U,"14 Charing Cross",London,1815,1838,Printer,233,"Fortitude and Frailty; a Novel. In Four Volumes. Inscribed to the revered memory of her lamented father, by Fanny Holcroft.","Inscribed to the revered memory of her lamented father, by Fanny Holcroft.",,"Printed by W. Clowes, Northumberland-Court, for W. Simpkin and R. Marshall, Stationers'-Court, Ludgate-Street",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,4,"I 230; II 294; III 271; IV 230","Orlando 63429; The English Novel 1770-1829 1817: 33",,22,,,"Fiction Novel","Corvey; CME 3-628-47730-1; ECB 276; NSTC 2H26025 (BI BL, C)"
566,"WIlliam Clowes [Charing Cross]",U,"14 Charing Cross",London,1815,1838,Printer,9090,"Memoirs of the Montague Family. In three volumes.",[Anonymous],,"Printed for Edmund Lloyd, Harley-Street; by W. Clowes, Northumberland-Court, Strand",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,0,0,,3,"I vii, 506; II 509; III 499","The English Novel 1770-1829 1817: 25; NCCO GALE|FWJCIA992932769",0,21,0.0,,"Fiction Novel","Corvey; CME 3-628-48065-5; NSTC 2M33576 (BI Dt, O)"
566,"WIlliam Clowes [Charing Cross]",U,"14 Charing Cross",London,1815,1838,Printer,9179,"Hulne Abbey, A Novel, in three volumes. By Mrs. Frederick Layton, formerly Miss Jemima Plumptre. Dedicated by permission to the Duke of Northumberland.","By Mrs. Frederick Layton, formerly Miss Jemima Plumptre",,"Printed for WIlliam Fearman, Library, 170, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1820,Duodecimo,,,,3,"Ixvi, 305; II 312; III 290","The English Novel 1770-1829 1820: 44; NCCO GALE|XHMRHO465272972",,,,,"Fiction Novel","Corvey; CME 3-628-47972-X; NSTC 2L7466 (NA MH)"
566,"WIlliam Clowes [Charing Cross]",U,"14 Charing Cross",London,1815,1838,Printer,9236,"Tales of My Aunt Martha; Containing I. The Laird, A Scottish Tale; II. The Sisters, An English Tale; III. The Chateau in La Vendee, A French Tale.",[Anonymous],,"William Fearman, Library, 170, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,,3,"I xxiv, 344; II 372; III 341","The English Novel 1770-1829 1822: 72; NCCO GALE|OETFXX658121730",,24,,,"Fiction Tale","Corvey; CME 3-628-48868-0; ECB 60; NSTC 2B36121 (BI BL, C)"
566,"WIlliam Clowes [Charing Cross]",U,"14 Charing Cross",London,1815,1838,Printer,952,"The Lettre de Cachet; A Tale. The Reign of Terror; A Tale.",[Anonymous],,"J. Andrews, 167, New Bond Street",no,London,GB,51.5085300,-0.1257400,1827,Octavo,,,,1,"v, 406","Orlando 10518; The English Novel 1770-1829 1827: 32; NCCO GALE|YPLUVI542368475",,10,6.0,,"Fiction Tale","Corvey; CME 3-628-48030-2; ECB 342; NSTC 2G14846 (BI BL, C, E, O; NA DLC, MH)"
566,"WIlliam Clowes [Charing Cross]",U,"14 Charing Cross",London,1815,1838,Printer,9730,"The Wanderer's Legacy; a collection of poems, on various subjects. By Catharine Grace Godwin, (late Catharine Grace Garnett,) Author of ""The Night before the bridal,"" ""A Spanish Tale,"" ""Sappho, A Dramatic Sketch,"" &c.","Catherine Grace Godwin.",,"London: Printed for Samuel Maunder, 10, Newgate Street.",no,London,GB,51.5085300,-0.1257400,1829,Octavo,,,,1,277,"Jackson Bibliography 7230; NCCO GALE|ORSVAU275161980",,,,,Poetry,
566,"WIlliam Clowes [Charing Cross]",U,"14 Charing Cross",London,1815,1838,Printer,12431,"On the Connexions of the Physical Sciences. By Mrs. Somerville","By Mrs. Somerville",,"London: John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1834,Unknown,,,,1,"iv, 458","Internet Archive 8692832; Google Books https://www.google.ca/books/edition/On_the_Connexion_of_the_Physical_Science/xYHUgSCn6w8C",,,,,"Science/Natural History/Medicine",
566,"WIlliam Clowes [Charing Cross]",U,"14 Charing Cross",London,1815,1838,Printer,9442,"Evenings at home; or, the juvenile budget opened. Consisting of a variety of miscellaneous pieces, for the instruction and amusement of young persons; by Dr. Aikin and Mrs. Barbauld. Fifteenth edition. Carefully revised and corrected throughout by Arthur Aikin, Esq. F.L.S., &c., and Miss Aikin, with some additional pieces, by the authors. Illustrated with fine engravings after Harvey.","by Dr. Aikin and Mrs. Barbauld",,"Printed For Baldwin Cradock; Longman, Rees, and Co.; John Murray; Joseph Booker; Harvey and Darton; Hamilton Adams and Co.; Smith, Elder and Co., and Simpkin, Marshall and Co.",no,London,GB,51.5085300,-0.1257400,1836,Unknown,17,10,"Fifteenth edition. Carefully revised and corrected throughout by Arthur Aikin, Esq. F.L.S., &c., and Miss Aikin, with some additional pieces, by the authors",4,"I viii, 240; II iii, 243; III iii, 229; IV iv, 258","The Dartons (Lawrence Darton, 2004) G22 (2)",,,,,"Education; Juvenile Literature; Religion/Biblical; Political Writing",
566,"WIlliam Clowes [Charing Cross]",U,"14 Charing Cross",London,1815,1838,Printer,13683,"The Backwoods of Canada: Being Letters from the Wife of an Emigrant Officer, Illustrative of the Domestic Economy of British America.","Being Letters from the Wife of an Emigrant Officer, Illustrative of the Domestic Economy of British America.",,"Charles Knight, 22, Ludgate Street. MDCCCXXXVI [1836].",no,London,GB,51.5085300,-0.1257400,1836,Duodecimo,,,,1,"viii, 351","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1175; Google Books https://www.google.co.uk/books/edition/The_Backwoods_of_Canada/FkcVAAAAYAAJ?hl",,,,,Travel/Tourism/Topography,"Corvey; Google; IA UAlb; NSTC 2C5652; Robinson"
