"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6224,"William Feales",M,"Rowe’s-Head, the Corner of Essex-Street, over-against St. Clement's Church",London,1727,1748,Publisher,23725,"The life of Madam De Villesache. Written by a Lady, who was an Eye-Witness of the greatest part of her Adventures, and faithfully Translated from her French Manuscript. By Mrs. Eliza Haywood.","Written by a Lady, who was an Eye-Witness of the greatest part of her Adventures, and faithfully Translated from her French Manuscript. By Mrs. Eliza Haywood.",,"printed for W. Feales, in St. Clement's Church-Yard; and sold by J. Roberts, near the Oxford-Arms in Warwick-Lane,",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"iv, 63, [1]","ESTC T59715; ECCO CW0124613997; Google Books https://www.google.ca/books/edition/The_Life_of_Madam_De_Villesache/fgJcAAAAQAAJ",,1,,,"Fiction Novel",
6224,"William Feales",M,"Rowe’s-Head, the Corner of Essex-Street, over-against St. Clement's Church",London,1727,1748,Bookseller,22170,"The gamester: a comedy. As it is acted at the Theatre Royal in Lincolns-Inn-Fields. By His Majesty's servants. Written by Mrs. Cent Livre. The Fourth Edition.","Written by Mrs. Cent Livre.",,"Printed for J. Knapton in Ludgate-Street; A. Bettesworth in Pater-Noster-Row, and E. Curll in the Strand: and sold by W. Feales without Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1734,Unknown,,,"The fourth edition.",1,"vii, 71","ESTC N3363; ECCO CW0107652644; Google Books https://www.google.ca/books/edition/The_Gamester_a_Comedy/JU6Xl5-sxVEC",,1,,,Drama,
6224,"William Feales",M,"Rowe’s-Head, the Corner of Essex-Street, over-against St. Clement's Church",London,1727,1748,Publisher,22053,"A wife to be lett. A comedy. As it is acted at the Theatre-Royal in Drury-Lane, by His Majesty's servants. Written by Mrs. Eliza Haywood.","Mrs. Eliza Haywood",,"Printed for W. Feales; and sold by J. Osborn",no,,,,,1735,Duodecimo,,,,1,86,"ESTC N19817",,,,,Drama,
6224,"William Feales",M,"Rowe’s-Head, the Corner of Essex-Street, over-against St. Clement's Church",London,1727,1748,Publisher,23727,"A wife to be lett. A comedy. As it is acted at the Theatre-Royal in Drury-Lane, By His Majesty's Servants. Written by Mrs. Eliza Haywood.","Written by Mrs. Eliza Haywood.",,"Printed for W. Feales; and sold by J. Osborn, at the Golden-Ball in Pater-Noster-Row.",no,London,GB,51.5085300,-0.1257400,1735,Duodecimo,,,,1,"86, [2]","ESTC T59949; ECCO CW0113392099",,,,,Drama,
6224,"William Feales",M,"Rowe’s-Head, the Corner of Essex-Street, over-against St. Clement's Church",London,1727,1748,Publisher,21990,"A bold stroke for a wife. A comedy. As it is acted at the Theatre-Royal, in Lincoln's-Inn-Fields. By the author of The busy-body, and The gamester.","By the author of The busy-body, and The gamester.",,"printed for W. Feales, at Rowe's-Head, over-against St. Clements Church in the Strand.",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,,,"ix, [3], 70, [2]","ESTC N15467; Internet Archive https://archive.org/details/bim_eighteenth-century_a-bold-stroke-for-a-wife_centlivre-susanna_1736/page/0/mode/2up",,,,,Drama,
6224,"William Feales",M,"Rowe’s-Head, the Corner of Essex-Street, over-against St. Clement's Church",London,1727,1748,Publisher,22154,"A bold stroke for a wife: a comedy. As it is acted at the Theatre-Royal in Lincoln's-Inn-Fields.",[Anonymous],,"Printed for W. Feales, at Rowe's-Head, over-against St. Clement's Church in the Strand.",no,London,GB,51.5085300,-0.1257400,1736,Unknown,,,,1,"ix, 70","ESTC N32334; ECCO CW0111766211; Internet Archive https://archive.org/details/bim_eighteenth-century_a-bold-stroke-for-a-wife_centlivre-susanna_1736/page",,,,,Drama,
6224,"William Feales",M,"Rowe’s-Head, the Corner of Essex-Street, over-against St. Clement's Church",London,1727,1748,Publisher,22792,"The artifice. A comedy. As it is acted at the Theatre-Royal in Drury-Lane. Written by Mrs. Cent-Livre.","Written by Mrs. Cent-Livre.",,"Printed for W. Feales, at Rowe's-Head, over-against St. Clement's Church in the Strand.",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,,1,95,"ESTC T26851; ECCO CW0114532118",,,,,Drama,
6224,"William Feales",M,"Rowe’s-Head, the Corner of Essex-Street, over-against St. Clement's Church",London,1727,1748,Publisher,22778,"The cruel gift: a tragedy. As it is acted at the Theatre-Royal in Drury-Lane: By His Majesty's servants. Written by Mrs. Cent Livre. The Third Edition.","Written by Mrs. Cent Livre.",,"Printed for W. Feales, at Rowe's-Head, over-against St. Clement's Church in the Strand.",no,London,GB,51.5085300,-0.1257400,1736,Duodecimo,,,"The Third Edition",1,75,"ESTC T25997; ECCO CW0114657973",,,,,Drama,
6224,"William Feales",M,"Rowe’s-Head, the Corner of Essex-Street, over-against St. Clement's Church",London,1727,1748,Bookseller,22794,"The man's bewitch'd; or, the devil to do about her. A comedy, as it is acted at the New-Theatre in the Hay-Market; by Her Majesty's servants. Written by Susanna Cent-Livre.","Written by Susanna Cent-Live.",,"printed for Henry Lintot; and sold by W. Feales, at Rowe's-Head, the Corner of Essex-Street in the Strand",no,London,GB,51.5085300,-0.1257400,1737,Duodecimo,,,,1,"[ii], 90, [ii]","ESTC T26853; ECCO CW0110074862",,,,,Drama,
6224,"William Feales",M,"Rowe’s-Head, the Corner of Essex-Street, over-against St. Clement's Church",London,1727,1748,Publisher,23051,"A bold stroke for a wife. A comedy. Written by Mrs. Susanna Cent-livre.","Written by Mrs. Susanna Cent-livre.",,"printed for W. Feales",no,London,GB,51.5085300,-0.1257400,1737,Duodecimo,,,,,72,"ESTC T166376",,,,,Drama,
6224,"William Feales",M,"Rowe’s-Head, the Corner of Essex-Street, over-against St. Clement's Church",London,1727,1748,Publisher,22819,"A wife well manag'd. A farce.",[Anonymous],,"Printed for W. Feales, at the Rowe's-Head the Corner of Essex-Street, Strand.",no,London,GB,51.5085300,-0.1257400,1737,Duodecimo,,,,1,23,"ESTC T26887; ECCO CW0113427033",,,,,Drama,
6224,"William Feales",M,"Rowe’s-Head, the Corner of Essex-Street, over-against St. Clement's Church",London,1727,1748,Publisher,22806,"The humours of elections. By the Author of the Gamester.","By the Author of the Gamester.",,"printed for W. Feales, at Rowe's-Head the Corner of Essex-Street, Strand",no,London,GB,51.5085300,-0.1257400,1737,Duodecimo,,,,,48,"ESTC T26866; ECCO CW0104441375; Internet Archive https://archive.org/details/bim_eighteenth-century_the-humours-of-elections_centlivre-susanna_1737",,,,,Drama,
6224,"William Feales",M,"Rowe’s-Head, the Corner of Essex-Street, over-against St. Clement's Church",London,1727,1748,Publisher,24712,"Four comedies. viz. I. The gamester. II. The busy-body. III. The wonder. IV. A bold stroke for a wife. By Mrs. Cent-Livre. To which is prefixed, some account of her life and writings. Volume I.","By Mrs. Cent-Livre.",,"printed for W. Feales, at Rowe's-Head, near Essex-Street, without Temple Bar,",no,London,GB,51.5085300,-0.1257400,[1734],Unknown,,,,4,"[13], 71","ESTC N472379",,,,,Drama,
