"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Publisher,3429,"English housewifery, exemplified in above four hundred and fifty receipts, giving directions in most parts of cookery; And how to prepare various Sorts of Soups, Made-Dishes, Pastes, Pickles, Cakes, Creams, Jellies, Made Wines, &c. With cuts, for the orderly placing the dishes and courses; also Bills of Fare for every Month in the Year; and an alphabetical Index to the Whole. A Book necessary for Mistresses of Families, higher and lower Women Servants, and confined to Things Useful, Substantial, and Splendid, and calculated for the Preservation of Health, and upon the Measures of Frugality, being the Result of Thirty Years Practice and Experience. By Elizabeth Moxon. With an appendix, Containing upwards of Seventy Receipts, of the most valuable Kind, (many never before printed) communicated to the Publisher by several Gentlewomen in the Neighbourhood, distinguished by their extraordinary Skill in Housewifery. To this Edition is now added, an Introduction, giving an Account of the Times when River Fish are in Season; and a Table, shewing at one View the proper Seasons for Sea Fish. The Twelfth Edition, Corrected.","By Elizabeth Moxon.",,"printed by Thomas Wright, for William Fawdington; and sold by Scatcherd and Whitaker, Ave-Mary Lane ; William Bent, Pater-Noster-Row, London ; and by most Booksellers in Great Britain.",no,Leeds,GB,53.7964800,-1.5478500,1785,Duodecimo,,,"The Twelfth Edition, Corrected.",1,"viii, 203","ESTC N6986; ECCO CW109947670; WorldCat http://www.worldcat.org/oclc/642220979",,,,,Domestic,
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Publisher,15309,"A Short System of Polite Learning: Being an Introduction to the Arts and Sciences, and other Branches of Useful Knowledge. Adapted for schools",[Anonymous],,"Printed for W. Bent, Pater Noster Row.",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,1,144,"Google Books https://books.google.ca/books?id=IaNhAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017510775",,,,,Education,"BL 1607/5988."
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Bookseller,3166,"English housewifery, exemplified in above four hundred and fifty receipts, giving directions in most parts of cookery; And how to prepare various Sorts of Soops, Made Dishes, Pastes, Pickles, Cakes, Creams, Jellies, Made Wines, &c. &c. &c. With cuts, for the orderly placing the dishes and courses; also Bills of Fare for every Month in the Year; and an Alphabetical Index to the Whole. A Book necessary for Mistresses of Families, higher and lower Women Servants, and confined to Things Useful, Substantial, and Splendid, and calculated for the Preservaion [sic] of Health, and upon the Measures of Frugality, being the Result of Thirty Years Practice and Experience. By Elizabeth Moxon. With an appendix, Containing upwards of Eighty Receipts, of the most valuable Kind, (many never before printed) communicated to the Publisher by several Gentlewomen in the Neighbourhood, distinguished by their extraordinary Skill in Housewifery. —To this Edition is now added, An Introduction, giving an Account of the Times when river fish are in season; and a table, shewing at one view the proper seasons for sea fish. Thirteenth Edition, Corrected.","By Elizabeth Moxon.",,"printed by Thomas Wright, for J. Binns, and W. Fawdington, Leeds; Wilson, Spence and Mawman, York; and sold by Scatcherd and Whitaker, Ave-Maria-Lane, and William Bent, Paternoster-Row, London; and by most Booksellers in Great-Britain",no,Leeds,GB,53.7964800,-1.5478500,1790,Duodecimo,,,"Thirteenth Edition, Corrected.",1,"viii, 203, 37","ESTC T77095; Internet Archive https://archive.org/details/b21530580; ECCO CW0106281483",,,,,Domestic,
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Bookseller,1710,"The complete English cook; or, prudent housewife. ... By Ann Peckham, ... The fourth edition. To which is added, a supplement,...","By Ann Peckham, of Leeds, well known to have been for Forty Years one of the most noted Cooks in the County of York",,"printed for Thomas Wright, John Binns, William Fawdington, and Wilson, Spence and Mawman, York: - And sold by G. G. J. and J. Robinson, and W. Bent; J. Wallis, London; and all other booksellers in town and country",no,Leeds,GB,53.7964800,-1.5478500,1790,Duodecimo,,,"The Fourth Edition. To Which Is Added, A Supplement, ...",1,242,"ESTC N28268; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017648606",,2,6.0,,Domestic,"BL 	Cup.408.pp.40"
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Publisher,6396,"The friendly monitor; or dialogues for youth against the fear of ghosts, and other irrational apprehensions. with Reflections on the Power of the Imagination, and the Folly of Superstition. By the author of the polite reasoner, and Juvenile speaker.","By the author of the polite reasoner, and Juvenile speaker.",,"printed for W. Bent, Pater noster Row",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,17,,,1,120,"ESTC T97702; Osborne Collection of Early Children's Books u2252145",,,,,"Juvenile Literature","ESTC, T97702"
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Publisher,24828,"A course of lectures on the principal subjects in pneumatology, ethics, and divinity: with references to the most considerable authors on each subject. By the late Rev. Philip Doddridge, D.D. The third edition. To which are now added, a great number of references, and Many Notes of Reference, to the Various Writers, on the Same Topics, who have Appeared since the Doctor's Decease. By Andrew Kippis, D. D. F. R. S. and S. A.","By the late Rev. Philip Doddridge, D.D. ; By Andrew Kippis, D. D. F. R. S. and S. A",,"Printed for S. Crowder; T. Longman; B. Law and Son; G. G. and J. Robinson; R. Baldwin; W. Otridge; W. Richardson; F. and C. Rivington; J. Matthews; S. Hayes; W. Bent; W. Goldsmith; Vernor and Hood; D. Ogilvy and J. Speares; J. Deighton; J. Scatcherd and J. Whitaker; J. Cuthell; and Darton and Harvey.",no,London,GB,51.5085300,-0.1257400,1794,Octavo,,,"The Third Edition.  To which are now added, a great number of references, and Many Notes of Reference, to the Various Writers, on the Same Topics, who have Appeared since the Doctor's Decease.",2,"I xxviii, 486; II 544","ESTC T96065; ECCO CW0119905102; Google Books https://www.google.ca/books/edition/A_Course_of_Lectures_on_the_Principal_Su/AxItAAAAYAAJ",,,,,Essays,
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Publisher,12757,"A New History of England, by Question and Answer, Extracted from the Most Celebrated English Historians, particularly M. Rapin de Thoyras, by the author of the Roman History by Question and Answer. The Twenty-Third Edition corrected, and brought down to the present time.","by the author of the Roman History by Question and Answer.",,"Printed for T. Longman; B. Law and Son; C. Dilly; G.G. and J. Robinson; T. Cadell; W. Richardson; R. Baldwin; W. Goldsmith; F. and C. Rivington; W. Lowndes; W. Bent; G. and T. Wilkie; I. Scatcherd; and E. Newbery",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,17,10,"The Twenty-Third Edition corrected, and brought down to the present time.",1,"[8],1-436","John Newbery and His Successors, 1750-1814 (S. Roscoe) J231(12); ESTC T213825",,3,,,History,LEI
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Publisher,12179,"Fables of Aesop and Others: Translated into English. With instructive applications; and a print before each fable. By Samuel Croxall, D.D. Late Archdeacon of Hereford. The fifteenth edition, carefully revised, and improved.","By Samuel Croxall, D.D. Late Archdeacon of Hereford.",,"Printed for T. Longman, B. Law and Son, C. Dilly, J. Johnson, G. G. and J. Robinson, W. Ginger, T. Cadell, R. Baldwin, J. Bew, F. and C. Rivington, W. Goldsmith, W. Lowndes, Scatcherd and Whitaker, W. Bent, E. Newbery, and G. and T. Wilkie",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,17,10,"The fifteenth edition, carefully revised, and improved.",1,329,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J87 (7)",,3,,,"Juvenile Literature",BM
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Publisher,24827,"Models of Letters, for the Use of Schools and Private Students. Being an Epitome of the Large Octavo Volume, Entitled, Elegant Epistles: and Containing Select Letters From the Best English Authors, With Many Translated From the French, Which Have Never Appeared in Any Miscellaneous Collection.",[Anonymous],,"Printed for T. Longman, B. Law and Son, J. Dodsley, J. Johnson, C. Dilly, G. G. and J. Robinson, T. Cadell, W. Richardson, R. Baldwin, W. Goldsmith, F. and C. Rivington, R. Faulder, S. Hayes, Ogilvy and Speare, Vernor and Hood, W. Lowndes, C. Wynne, W. Bent, J. Scatcherd, G. and T. Wilkie, J. Walker, J. Evans, C. and G. Kearsley, and H. Murray.",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,16,,,1,"xii, 402","ESTC T130941; ECCO CW0115057198; Google Books https://www.google.ca/books/edition/Models_of_Letters_for_the_Use_of_Schools/Mq9mAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100906516",,,,,Education,"BL 1507/1259."
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Publisher,15140,"The lives of the most eminent English poets. With critical observations on their works. By Samuel Johnson. A new edition, corrected. In four volumes. A New Edition, Corrected.","By Samuel Johnson.",,"Printed for T. Longman, B. Law, J. Dodley, H Baldwin, J. Robfon, J. Johnson, C. Dilly, G. G. & J. Robinson, T. Cadell, P. Elmfly, J. Nichols, R. Baldwin, H.L. Gardner, T. Payne, F. & C. Rivington, W. Otridge, J. Sewell, W. Goldsmith, W. Richardson, R. Faulder, Leigh and Sotheby, G. Nicol, W. Lowades, W. Bent, S. Hayes, G. & T. Wilikie, C. Davis, W. NIcoll, J. Mathews, J. Egerton, W. Fox, J. Edwards, Ogilvy & Speare, Scatherd & Whitaker, J. Evans, Vernor & Hood, Clarke and Son, E. Newbury, and H. Murray.",no,,,,,1794,Octavo,,,"A New Edition, Corrected",4,"I 436; II 431; III 409; IV 452","ESTC T122612; Google Books https://www.google.com/books/edition/_/cy1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/hS1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/kC1iAAAAcAAJ?gbpv=1; Google Books https://www.google.com/books/edition/_/ny1iAAAAcAAJ?gbpv=1",,,,,"Art/Literary/Cultural Criticism",
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Publisher,24826,"Family Lectures: or, a Copious Collection of Sermons, Selected from the Most Celebrated Divines, on Faith and Practice. Atterbury. Adams. Allen. Barrow. Balguy. Batty. Beveridge. Bentley. Bellamy, Blackall. Brown. Bull. Bundy. Burnet. Clarke. Calamy. Coney. Delaney. Duke. Gibson. Hort. Hoadley. Hopkins. Hickman. Horne. Hole. Harvest. Ibbot. Jortin. Kennet. Littleton. Lucas. Lupton. Moor. Moss. Orr. Porteus. Ridley. Sharpe. Sherlock. Swift. Stebbing. Stephens. Snape. Stillingfleet. Seed. Secker. Tillotson. Tilly. Terry. Trapp. Wake. Wilson. Webster. A New Volume.","Atterbury. Adams. Allen. Barrow. Balguy. Batty. Beveridge. Bentley. Bellamy, Blackall. Brown. Bull. Bundy. Burnet. Clarke. Calamy. Coney. Delaney. Duke. Gibson. Hort. Hoadley. Hopkins. Hickman. Horne. Hole. Harvest. Ibbot. Jortin. Kennet. Littleton. Lucas. Lupton. Moor. Moss. Orr. Porteus. Ridley. Sharpe. Sherlock. Swift. Stebbing. Stephens. Snape. Stillingfleet. Seed. Secker. Tillotson. Tilly. Terry. Trapp. Wake. Wilson. Webster.",,"Printed for T. Longman; B. Law; J. Johnson; G.G. and J. Robinson; C. Dilly; T. Cadell; W. Richardson; F. and C. Rivington; R. Baldwin; W. Goldsmith; W. Lowndes; R. Faulder; S. Hayes; Ogilvy and Speare; Vernor and Hood; C. Wynne; G. and T. Wilkie; W. Bent; J Scatcherd; J. Walker; J. Evans; C. and G. Kearsley; and H. Murray.",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,"A New Volume.",1,"xii, 923","ESTC T130256; ECCO CW0123045953; Google Books https://www.google.ca/books/edition/Family_Lectures_Or_A_Copious_Collection/_q0MAAAAYAAJ",,,,,"Education; Religion/Biblical",
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Publisher,21895,"A Grammar of the French Tongue. With a Preface, Containing An Essay on the Proper Method for Teaching and Learning that Language. By Lewis Chambaud. The Twelfth Edition, Revised and Corrected, agreeably to the Dictionary of the French Academy, By Mr. Des Carrieres.","By Lewis Chambaud.",,"Printed for T. Longman, B. Law and Son, C. Dilly, J. Johnson, G. G. and J. Robinson, R. Baldwin, J. Sewell, P. Elmsly, F. and C. Rivington, W. Richardson, C. D. Piguenit, G. and T. Wilkie, W. Bent, Vernor and Hood, and Cadell jun. and Davies.",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"The Twelfth Edition, Revised and Corrected.",1,"xxxii, 463","ESTC T52961; ECCO CW0110857292; Google Books https://www.google.ca/books/edition/A_Grammar_of_the_French_Tongue_The_fifth/KU9gAAAAcAAJ",,4,6.0,,Education,
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Publisher,12181,"Fables of Aesop and Others: Translated into English. With instructive applications; and a print before each fable. By Samuel Croxall, D.D. Late Archdeacon of Hereford. The sixteenth edition, carefully revised, and improved.","By Samuel Croxall, D.D. Late Archdeacon of Hereford.",,"Printed for C. Dilly, J. Johnson, G. G. and J. Robinson, W. Ginger and Son, R. Baldwin, F. and C. Rivington, W. Lowndes, J. Scatcherd, W. Bent, E. Newbery, G. Wilkie, Cadell and Davies, T. N. Longman, C. Law, B. Crosby, and Lee and Hurst",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,18,10,"The sixteenth edition, carefully revised, and improved.",1,"xxiv, 329","John Newbery and His Successors, 1750-1814 (S. Roscoe) J87 (8); British Library RB.23.a.26212",,3,,,"Juvenile Literature","BL RB.23.a.26212; CUL"
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Publisher,12010,"A Short System of Polite Learning: Being an Introduction to the Arts and Sciences, and other Branches of Useful Knowledge.",Anonymous,,"Printed for Wynne and Scholey, J. Walker, W. Bent, Darton and Harvey, and J. Harris",no,London,GB,51.5085300,-0.1257400,1804,Unknown,14,9,,1,144,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 797 (A1); Google Books https://www.google.ca/books/edition/A_Short_System_of_Polite_Learning/PzB6zgEACAAJ",,2,,,"Juvenile Literature",NottU
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Bookseller,8732,"Helen; or, Domestic Occurrences. A Tale. In Two Volumes.",[Anonymous],,"Printed for the Author: sold by W. Bent, Paternoster-Row",yes,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,2,"I xxx, 266; II 263","The English Novel 1770-1829 1807: 28; NSTC H1826",,10,6.0,,"Fiction Tale","MH-H *EC8.H6181.807h; ECB 271; NSTC H1826 (BI O)"
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Publisher,12012,"A Short System of Polite Learning: Being an Introduction to the Arts and Sciences, and other Branches of Useful Knowledge.",Anonymous,,"Printed for J. Walker, W. Bent, Darton and Co., and others, J. Harris, and P. and W. Wynne",no,London,GB,51.5085300,-0.1257400,1810,Unknown,14,9,,1,144,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 797 (2)",,,,,"Juvenile Literature",UCLA
514,"William Bent [55 Paternoster]",U,"55 Paternoster Row",London,1789,1824,Publisher,12013,"A Short System of Polite Learning: Being an Introduction to the Arts and Sciences, and other Branches of Useful Knowledge. The Sixth edition, improved.",,,"Printed for W. Bent, J. Harris, and others",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,14,9,"The Sixth Edition, improved.",1,"iv, 144","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 797 (3); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003372938; NSTC 2S49715",,,,,"Juvenile Literature","BL General Reference Collection 731.a.32.; Renier"
