"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,5493,"Letters between an English lady and her friend at Paris. In which are contained the memoirs of Mrs. Williams. By a lady. In two volumes.","By a lady",,"printed for J. Williams, J. Porter, R. Moncrieffe, and T. Walker",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,2,"[4],iv,268","ESTC N34179; The English Novel 1770-1829 1770: 10; ECCO CW0117208099; ECCO CW0117207968",,,,,Fiction,"ESTC n034179"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Printer,2175,"Letters concerning England, Holland, and Italy. By the celebrated Madam du Bocage, member of the Academies of Padua, Bologna, Rome, and Lyons. Written during her travels in those countries. Translated from the French. Quæ mores hominum multorum vidit et urbes. In two volumes.","By the celebrated Madam du Bocage, member of the Academies of Padua, Bologna, Rome, and Lyons.",,"printed by P. and W. Wilson, J. Potts, J. Williams, W. Colles, J. Porter, T. Walker, and R. Moncrieffe",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,2,"I xi, 203 ; II 216","ESTC N11323; ECCO CB129967866; ECCO CB0129968081; WorldCat http://www.worldcat.org/oclc/728214590",,,,,Travel/Tourism/Topography,
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,9741,"Almida, a Tragedy. As it is Performed at the Theatre Royal, in Drury-Lane. By a Lady.","By a Lady.",,"Printed for W. Wilson, J. Exshaw, H. Saunders, H. Bradley, W. Sleater, D. Chamberlaine, J. Potts, J. Williams, W. Colles, R. Moncriefe, and T. Walker.",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,17,10,,1,"58,[2]","Jackson Bibliography 10329; ESTC T153160; ECCO CW0112897580",,,,,Drama,"National Library of Ireland J.842"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,7094,"Anecdotes of a convent. By the author of Memoirs of Mrs. Williams. In two volumes.","Author of Memoirs of Mrs. Williams.",,"printed for J. Potts, and T. Walker",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,2,,"ESTC N30248; The English Novel 1770-1829 1771: 3",,,,,"Fiction Novel","ESTC n030248"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,5181,"Fatal friendship. A novel. In two volumes. By a Lady.","By a Lady.",,"printed for H. Saunders, D. Chamberlaine, J. Potts, W. Sleater, J. Williams, J. Porter, R. Moncrieffe, and T. Walker",no,Dublin,IE,53.3330600,-6.2488900,1771,Duodecimo,,,,2,"I 134; II 264","ESTC T212490; The English Novel 1770-1829 1770: 3; ECCO CB0129110915; ECCO CB0129111055",,,,,"Fiction Novel","ESTC t212490"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,5067,"Letters from Elizabeth Sophia de Valiere to her friend Louisa Hortensia de Canteleu. By Madam Riccoboni. Translated from the French by Mr. Maceuen. In two volumes.","By Madam Riccoboni. Translated from the French by Mr. Maceuen.",,"printed for J. Potts, J. Williams, T. Walker, and C. Jenkins",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,"I 244; II 237","ESTC N18907; The English Novel 1770-1829 1772: 37; ECCO CW0106207789; ECCO CW0106208035",,,,,Fiction,"ESTC n018907"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,7578,"The fine lady. A novel. By the author of Miss Melmoth. In two volumes.","By the author of Miss Melmoth",,"printed for J. Potts, J. Hoey, jun. James Williams, T. Walker, Stewart and Co. and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,,"ESTC T212628; The English Novel 1770-1829 1772: 31",,,,,"Fiction Novel","ESTC t212628"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,7435,"The test of filial duty. In a series of letters between Miss Emilia Leonard, and Miss Charlotte Arlington. A novel. In two volumes.",[Anonymous],,"printed for D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, T. Walker, and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1772,Duodecimo,,,,2,,"ESTC N50663; The English Novel 1770-1829 1772: 38",,,,,"Fiction Novel","ESTC n050663"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,3124,"The rambles of Mr. Frankly. Published by his sister. In two volumes.","Published by his sister",,"printed for Messrs. Sleater, Lynch, Williams, Potts, Chamberlaine, Wilson, Husband, Walker, Moncrieffe, and Flin.",no,Dublin,IE,53.3330600,-6.2488900,1773,Duodecimo,,,,2,"I 117; II 139","ESTC T10034; The English Novel 1770-1829 1772: 30; ECCO CW113749511; ECCO CW113749628",,,,,Fiction,"EM 6563: 11; ESTC t010034"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,3091,"The fashionable friend: a novel.",[Anonymous],,"printed for J. Potts, J. Williams, J.A. Husband, T. Walker, and C. Jenkin",no,Dublin,IE,53.3330600,-6.2488900,1774,Duodecimo,,,,1,239,"ESTC T68062; The English Novel 1770-1829 1773: 25; ECCO CW0111573278",,,,,"Fiction Novel","EM 239: 7; ESTC t068062"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,3129,"The delicate distress: a novel. In letters. In two volumes. By Frances.","By Frances.",Frances,"printed for T. Walker, in Dame-street.",no,Dublin,IE,53.3330600,-6.2488900,1775,Duodecimo,,,,2,"I vi, 177; II 158","ESTC N6231; WorldCat http://www.worldcat.org/oclc/16105493",,,,,"Fiction Novel",
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,2320,"Authentic anecdotes of the life and transactions of Mrs. Margaret Rudd: Consisting of a Variety of Facts hitherto unknown to the Public. Addressed in a series of letters to the now (by a late act of Parliament) Miss Mary Lovell. In two volumes.",[Anonymous],,"printed for B. Corcoran, J. Potts, J. Hoey, W. Colles, W. Wilson, C. Jenkin, T. Walker, R. Moncrieffe, M. Mills, J. Exshaw, J. Beatty, and P. Wogan",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I vi, 111 ; II cxvi, 222","ESTC N15946; ECCO CW0101335787; ECCO CW0101335905; WorldCat http://www.worldcat.org/oclc/642146064",,,,,Memoirs,"Houghton Murdock 629.5"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,2020,"Letters from Italy, describing the manners, customs, antiquities, paintings, &c. of that country, in the years MDCCLXX and MDCCLXXI, to a friend residing in France. By an English woman. In three volumes.","By an English woman.",,"printed for W. Watson, D. Chamberlaine, J. Potts, J. Williams, J. Hoey, W. Colles, W. Wilson, T. Walker, W. Gilbert, C. Jenkin, T. Armitage, M. Mills, J. Beatty, J. Exshaw and C. Talbot",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,3,"I v, 344; II 298; III 256 [24]","ESTC T89054; ECCO CW0101050204; ECCO CW0101099355; ECCO CW0101099652; WorldCat http://www.worldcat.org/oclc/39853549",,,,,Travel/Tourism/Topography,
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,3995,"Sir Eldred of the Bower, and the bleeding rock: two legendary tales. By Miss Hannah More.","By Miss Hannah More",,"printed for W. Sleater, S. Price, W. Whitestone, J. Potts, R. Cross, J. Williams, W. Colles, T. Walker, W. Wilson, W Watson, S. Watson, T. Wilkinson, J. Hoey, R. Moncrieffe, J. Sheppard, W. Halhead, W. Spotswood, R. Stewart, T. Stewart, E. Cross, C. Jenkin, J. Hillary, T. Armitage, W. Gilbert, H. Burrowes, M. Mills, and P. Higly",no,Dublin,IE,53.3330600,-6.2488900,1776,Octavo,18,11,,1,32,"ESTC T62588; Jackson Bibliography 11307; ECCO CW0110105456",,,,,Drama,"BL 11630.bb.3 (3)"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,4393,"The Runaway, a Comedy: as it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for S. Price, W. Sleater, D. Chamberlain, J. Potts, J. Sheppard, W. Colles, R. Moncrieffe, T. Walker, W. Wilson, C. Jenkins, E. Cross, T. Armitage, W. Spotswood, T. Watson, W. Watson, R. Stuart, G. Burnett, T. Wilkinson, J. Hillery, R. Cross, M. Mills, J. Hoey, B. Corcoran, W. Gilbert, J. Colles, P. Wilson, P. Higley, and J. Mehan.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,1,92,"ESTC N13098; ECCO CW3306679896",,,,,Drama,
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,3800,"The Excursion. In two volumes. By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.","By Mrs. Brooke, author of the History of Lady Julia Mandeville, and of Emily Montague.",,"Printed for Messrs. Price, Whitestone, Corcoran, R. Cross, Sleater, Chamberlaine, Potts, J. Hoey, Williams, W. Colles, W. Wilson, Moncrieffe, Walker, Exshaw, Armitage, Hallhead, Jenkin, Highly, Beatty, White, E. Cross, Spotswood and Grueber.",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 215; II 259","ESTC T60973; The English Novel 1770-1829 1777: 9; ECCO CW0117081776; ECCO CW0117081993",,,,,Fiction,"ESTC t060973"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,5553,"Advice from a lady of quality to her children, in the last stage of a lingering illness, in a series of evening conferences on the most interesting subjects. Translated from the French. ...","from a lady of quality to her children",,"printed by P. Higly, for S. Price, W. and H. Whitestone, J. Potts, T. Wilkinson, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, J. Porter, E. Cross, J. Exshaw, J. Beatty, L. White, C. Talbot, R. Burton, P. Byrne, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,2,,"ESTC T119666; ECCO CW120966810",,,,,"Juvenile Literature",
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,5445,"Coxheath-Camp: a novel. In a series of letters. By a lady. In two volumes.","By a lady",,"printed for Messrs. Price, Whitestone, Wilkinson, Williams, Walker [and 12 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,2,"I 150; II 284","ESTC T140103; The English Novel 1770-1829 1779: 3; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p3ft8dv3z; ECCO CW0113715277; ECCO CW0113715405",,,,,"Fiction Novel","EM 6422: 3; ESTC t140103"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,3713,"Evelina; or, A young lady's entrance into the world. In Two Volumes.",[Anonymous],,"Printed for Messrs. Price, Corcoran, R. Cross, Fitzsimons, W. Whitestones, Chamberlaine, Williams, J. Hoey, Colles, E. Cross, Burnet, Walker, Jenkin, Beatty, Exshaw, White, and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,"[Irish 1]",2,"I xv, 282; II 288","ESTC T200766; The English Novel 1770-1829 1778: 10; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018405860",,,,,Fiction,"ESTC t200766"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,1759,"Mentoria: or, the young ladies instructor, in familiar conversations on moral and entertaining subjects: Calculated to improve Young Minds, In the Essential, as well as Ornamental Parts of Female Education. By Miss Ann Murry. Dedicated, by Permission, to The Princess Royal.","By Miss Ann Murry.",,"printed for Messrs. Price, Sheppard, Potts, S. Watson, W. Colles, Williams, Walker, R. Moncrieffe, Jenkin, E. Cross, Wogan, Exshaw, White, Beatty, Burton, and B. Watson",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"vi[i.e.xvi],[8],213,[1]","ESTC T102922; Google Books https://books.google.ca/books?id=h51YAAAAcAAJ; ECCO CW0111688181",,,,,"Juvenile Literature",
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,2909,"The sylph; a novel.",[Anonymous],,"printed by S. Price, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, E. Cross, W. Spotswood, G. Burnet, J. Exshaw, J. Beatty, and R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1779,Duodecimo,,,,1,"[2],262","ESTC T119338; The English Novel 1770-1829 1779: 8; ECCO CW0111741914",,,,,"Fiction Novel","CHL 960; EM 173: 4; ESTC t067335"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,2270,"Essays on friendship and old-age, by the Marchioness de Lambert. Translated from the French, by a lady. With an introductory letter to William Melmoth, Esq.","by the Marchioness de Lambert ; Translated from the French, by a Lady; E.H. [end of introduction]",,"printed for S. Price, W. and H. Whitestone, Sleater, Walker, Jenkin, W. Wilson, R. Cross, White, Parker, And P. Byrn",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,142,"ESTC T129393; Google Books https://books.google.ca/books?id=k9dXh6v2Y-UC; WorldCat http://www.worldcat.org/oclc/929166178",,,,,Essays,
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,14627,"Letters on Iceland: Containing Observations on the Civil, Literary, Ecclesiastical, and Natural History; Antiquities, Volcanos, Basaltes, Hot Springs; Customs, Dress, Manners of the Inhabitants, &c. &c. Made during a Voyage Undertaken in the Year 1772, by Joseph Banks, Esq., F.R.S. Assisted by Dr. Solander, F.R.S. Dr. J. Lind, F.R.S. Dr. Uno von Troil, and Several Other Literary and Ingenious Gentlemen. Written by Uno von Troil, D.D. First Chaplain to His Swedish Majesty, Almoner of the Swedish Orders of Knighthood, and Member of the Academy of Sciences at Stockholm. To Which Are Added the Letters of Dr. Ihre and Dr. Bach to the Author, Concerning the Edda and the Elephantiasis of Iceland: Also, Professor Bergman’s Curious Observations and Chemical Examination of the Lava and Other Substances Produced on the Island. With a New Map of the Island, and a Representation of the Remarkable Boiling Fountain Called by the Inhabitants Geyser.","Written by Uno von Troil, D.D. First Chaplain to His Swedish Majesty, Abaquer of the Swedish Orders of Knighthood, and Member of the Academy of Sciences at Stockholm.",,"Printed by G. Perrin, For S. Price, W. and H. Whitestone, J. Potts, T. Walker, C. Jenkin, W. Hallhead, J. Valance, L. White, J. Beatty, P. Higly, and P. Byrne. M, DCC, LXXX.",no,Dublin,IE,53.3330600,-6.2488900,1780,,,,,1,"xxvi, 400","Google Books https://books.google.ca/books?id=EkwCAAAAYAAJ; Internet Archive https://archive.org/details/lettersonicelan00troigoog; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1234",,,,,Travel/Tourism/Topography,
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,5664,"The Count de Poland. By Miss M. Minifie, one of the authors of Lady Frances and Lady Caroline S-. In four volumes.","Miss M. Minifie",,"printed by J. and R. Byrn, Sycamore-Alley. For Messieurs Price, Whitestone, Sleater, W. Watson, R. Cross, Walker, Jenkin, White, Beatty, Byrne, and Parker",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,4,"I 120; II 261;  III 169; IV 312","ESTC T167287; The English Novel 1770-1829 1780: 20; ECCO CB0131120386; ECCO CB0131120506; ECCO CB0128589997; ECCO CB0128590165",,,,,Fiction,"CHL 6150; ESTC t167287"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,2900,"The sylph; a novel.",[Anonymous],,"printed for S. Price, J. Williams, W. Colles, W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, E. Cross, W. Spotswood, G. Burnet, J. Exshaw, Beatty, R. Burton",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,1,"[2],262","ESTC T67335; The English Novel 1770-1829 1779: 8; ECCO CW0109108150",,,,,"Fiction Novel","EM 3457: 14; ESTC t119338"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,6634,"The masqued weddings: a novel. In a series of letters. In two volumes.",[Anonymous],,"printed by George Bonham, for Messrs. Price, Burnet, Moncrieffe, Walker, Beatty, Higly, and Byrn",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,,,,2,"I 148; II 148","ESTC T205932; The English Novel 1770-1829 1781: 19; ECCO CB3331246978",,,,,"Fiction Novel","ESTC t205932"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,3781,"The Siege of Sinope. A tragedy. As it is acted at the Theatre-Royal, in Covent-Garden. By Mrs. Brooke, Author of Julia Mandeville, &c.","By Mrs. Brooke, Author of Julia Mandeville, &c.",,"Printed for Sam. Price, Wm. Watson, James Williams, Thom. Wilkinson, Wm. Gilbert, Rich. Moncrieffe, Tho. Walker, Caleb Jenkin, Jn. Beatty, Pat. Higly, Robert Burton, and John Exshaw",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,17,10,,1,"viii,[2],61,[1]","ESTC T48267; ECCO CW0115888039; Jackson Bibliography 12236",,,,,Drama,"BL 640.h.38 (7)"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Bookseller,5296,"An interesting sketch of genteel life. By a lady.","By a lady",,"printed by J. and R. Byrn, for Messrs. Price, Whitestone, Walker, Burton, and N. Cross",no,Dublin,IE,53.3330600,-6.2488900,1782,Duodecimo,,,,2,,"ESTC N8581; The English Novel 1770-1829 1782: 8",,,,,Fiction,"ESTC n008581"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,2023,"Burton-Wood. In a series of letters. By a lady.","By a lady",,"printed by J. A. Husband, for W. Sleater, S. Price, T. Walker, J. Beatty, R. Burton, H. Whitestone, P. Byrne, T. Webb, and J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 111; II 232","ESTC T79541; The English Novel 1770-1829 1783: 16; ECCO CW0109253186; ECCO CW0109253304",,,,,Fiction,"EM 160:7; ESTC t079541"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,3725,"Cecilia: or memoirs of an heiress. By Miss Burney. Author of Evelina. In three volumes.","By Miss Burney. Author of Evelina.",,"printed for Messrs. Price, Moncrieffe, Wilson, Walker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,3,"I 393, II 402, III 367","ESTC T107625; ECCO CW0103461301; ECCO CW0103461694; The English Novel 1770-1829 1782: 15",,,,,"Fiction Novel","EM 4776: 2; ESTC t107625"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,7010,"Coombe Wood; a novel: in a series of letters. By the author of Barford-Abbey and The cottage.","By the author of Barford-Abbey and The cottage",,"printed by T. Henshall, for W. Sleater, J. Potts, T. Walker, J. Beatty, J. Exshaw, R. Burton, J. Parker. P. Byrne, and T. Webb",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,1,"[2],262p","ESTC N14789; The English Novel 1770-1829 1783: 17; ECCO CW0110938573",,,,,"Fiction Novel","ESTC n014789"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,8086,"Peggy and Patty; or the sisters of Ashdale. In four volumes.",Anonymous,,"printed for T. Walker, P. Byrne, [etc.]",no,Dublin,IE,53.3330600,-6.2488900,1783,Unknown,,,,2,,"The English Novel 1770-1829 1783: 24",,,,,Fiction,"(WC); xESTC"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,2616,"The two mentors: a modern story. By the author of The old English baron.","By the author of The old English baron",,"printed for S. Price, W. and H. Whitestone, W. Colles, W. Gilbert, R. Moncrieffe, T. Walker, J. Beatty, J. Exshaw, L. White, R. Burton, P. Byrne, J. Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,2,"I 308; II 316","ESTC T76282; The English Novel 1770-1829 1783: 19; ECCO CW0117077646; ECCO CW0117077975",,,,,Fiction,"ESTC t076282"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,2741,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.","Translated from the French of the Countess de Genlis.",,"printed by D. Graisberry, for Messrs. Whitestone, Walker, Moncrieffe, Beatty, Byrne, Burton and Cash",no,Dublin,IE,53.3330600,-6.2488900,1783,Duodecimo,,,,4,"I vi, 286; II 286; III 288; IV 288","ESTC T144630; ECCO CW115174181; CW115174463; CW115174745; CW115175031",,,,,Education,
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,3741,"Cecilia: or Memoirs of an Heiress. By Miss Burney. Author of Evelina. In three volumes.","By Miss Burney. Author of Evelina.",,"Printed for Messrs. Price, Moncrieffe, Wilson, Walker, and Byrne",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,"[Irish 2]",3,"I 391; II 399; III 366","ESTC T108068; The English Novel 1770-1829 1782: 15; ECCO CW0101344097; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542176; ECCO CW0101344491; ECCO CW0101344894",,,,,Fiction,"EM 4675: 1; ESTC t108068"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,3715,"Evelina; or, A young lady's entrance into the world. In two volumes. The third edition.",[Anonymous],,"Printed for Messrs. Price, Corcoran, Fitzsimons, Whitestone, Chamberlaine, Williams, Hoey, Colles, Burnet, Walker, Jenkin, Beatty, Exshaw, White and Perrin.",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,"The third edition.",2,"I: 286, II: 293","ESTC T134367; ECCO CW0112200358",,,,,Fiction,
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,5565,"Laura and Augustus, an authentic story; in a series of letters, by a young lady. In three volumes. ...","By a young lady",,"printed for R Moncrieffe, G. Burnet, T. Walker, R. Marchbank, R. Burton, [and 5 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,17,,,3,228,"ESTC N20617; The English Novel 1770-1829 1784: 13; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p30k26n13",,,,,Fiction,"ESTC n020617"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,8087,"Peggy and Patty; or the sisters of Ashdale. In four volumes.",Anonymous,,"printed for T. Walker, P. Byrne, [etc.]",no,Dublin,IE,53.3330600,-6.2488900,1784,Unknown,,,,4,,"The English Novel 1770-1829 1783: 24",,,,,"Fiction Novel","ESTC n019881"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,5516,"The ring, a novel: In a Series of Letters. By a Young Lady. In Three Volumes. ...","By a young lady",,"printed for S. Price, W. & H. Whitestone, R. Moncrieffe, T. Walker, G. Burnet, J. Exshaw, L. White, P. Byrne, R. Burton, W. M`Kenzie",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,3,"I 144; II 272; III 371","ESTC N12822; The English Novel 1770-1829 1784: 6; ECCO CW0116229784; ECCO CW0116229926; ECCO CW0116230053",,,,,"Fiction Novel","ESTC n012822"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,2917,"The sylph; a novel.",[Anonymous],,"printed for W. Wilson, T. Walker, C. Jenkin, R. Moncrieffe, W. Gilbert, G. Burnet, J. Exshaw, R. Burton, J. Cash, and W. Wilkinson",no,Dublin,IE,53.3330600,-6.2488900,1784,Duodecimo,,,,1,"[4],284","ESTC N24428; The English Novel 1770-1829 1779: 8; ECCO CW0116676046",,,,,"Fiction Novel","ESTC n024428"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,2756,"Tales of the castle: or, stories of instruction and delight. Being Les veillées du chateau, written in French by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c. Translated into English by Thomas Holcroft.","by Madame la Comtesse de Genlis, Author of the Theatre of Education, Adela and Theodore, &c.",,"printed for Messrs. Price, Moncrieffe, Jenkin, Walker, Burton, Exshaw, White, Byrne, Parker, H. White-Stone, and Cash",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,4,"I 295;II 280; III 244; IV 280","ESTC T144991; The English Novel 1770-1829 1785: 29; ECCO CW0111793396; ECCO CW0111793698; ECCO CW0111793980; ECCO CW0111794226",,,,,Fiction,"EM 3558: 1; ESTC t144991"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,3635,"The conquests of the heart. A novel. By a young lady. In three volumes.","By a young lady",,"printed for Messrs. Price, S. Watson, Moncrieffe, Jenkin, Walker, Burton, Burnet, White, Byrne, H. Whitestone, Parker, Marchbank, Colbert, and W. Porter",no,Dublin,IE,53.3330600,-6.2488900,1785,Duodecimo,,,,3,"[4],320","ESTC T204519; The English Novel 1770-1829 1785: 45; ECCO CB0131217005",,,,,"Fiction Novel","ESTC t204519"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,8084,"The Recess; or, a tale of other times. By the author of The Chapter of Accidents.","By the author of The Chapter of Accidents",,"printed by the United Company of Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1785,Sexto,,,,1,"I 236; II 219","The English Novel 1770-1829 1783: 15; British Library Cup.501.aaa.43.",,,,,Fiction,"(WC); xESTC"
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,3276,"The memoirs of Mrs. Sophia Baddeley. Late of Drury-Lane Theatre. By Mrs. Elizabeth Steele. In three volumes.","By Mrs. Elizabeth Steele.",,"printed for Messrs. Colles, Moncrieffe, Gilbert, Exshaw, Wogan, Walker, White, Byrne, Parker, Sleater, H. Whitestone, W. Porter, Moore and Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,3,"I 252; II 263; III 250","ESTC T155078; Google Books https://books.google.ca/books?id=Hyg_AQAAMAAJ ; https://books.google.ca/books?id=Qis_AQAAMAAJ ; https://books.google.ca/books?id=Kis_AQAAMAAJ; WorldCat http://www.worldcat.org/oclc/220069961; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100024780",,,,,Memoirs,
294,"Thomas Walker",U,"Cicero's Head, 79 Dame Street",Dublin,1769,1796,Publisher,2666,"Tales of the castle: Or, Stories of instruction and delight being Les veilles du Chateau, written in French by Madame la Comtesse de Genlis, author of the Theatre of education, Adela and Theodore, &c. Translated into English by Thomas Holcroft.","by Madame la Comtesse de Genlis, author of the Theatre of education, Adela and Theodore, &c.",,"Printed for Messrs. Moncrieffe, Walker, White, Byrne, and Parker",no,Dublin,IE,53.3330600,-6.2488900,1789,Duodecimo,,,,4,"I 296;II 280; III 244;IV 280","ESTC T172932; The English Novel 1770-1829 1785: 29; ECCO CB0131697472; ECCO CB0128903921; ECCO CB0131251300; ECCO CB0128904219",,,,,Fiction,"ESTC t172932"
