"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,5564,"The modern pantheon, a dream. By a lady of quality.","By a lady of quality.",,"printed for J. Bew, Paternoster-Row, and T Hookham, Bookseller, New Bond-Street, The Corner Of Bruton-Street",no,London,GB,51.5085300,-0.1257400,1780,Octavo,,,,1,"[4], 26","ESTC N20719; ECCO GALE|CW3316480946",,,,,Essays,
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,6640,"The history of the Hon. Mrs. Rosemont, and Sir Henry Cardigan, in a series of letters. In two volumes. ...",[Anonymous],,"printed for T. Hookham",no,London,GB,51.5085300,-0.1257400,1781,Duodecimo,,,,2,"I 251; II 250","ESTC T213216; The English Novel 1770-1829 1781: 18",,5,,,Fiction,"Ps L.E>ar 56-1 and 56-2; ESTC t213216"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,8081,"The masqued weddings, a novel in a series of letters. In two volumes.",[Anonymous],,"printed for T. Hookham, At his Circulating Library, New Bond-Street, Corner of Bruton-Street",no,London,GB,51.5085300,-0.1257400,1781,Octavo,20,,,2,"I 251; II 255","The English Novel 1770-1829 1781: 19; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009711007",,5,,,"Fiction Novel","DLC PR4699.E44M3 Rare Bk Coll; xESTC; Mh-H; TxHR"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,6677,"The orphan, a novel. In two volumes.",[Anonymous],,"printed for T. Hookham, At his Circulating Library, New Bond-Street, Corner of Bruton-Street",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,2,"I 238; II 224","ESTC N41719; The English Novel 1770-1829 1783: 7",,5,,,"Fiction Novel","IU x823.EI 583o; ESTC n041719 (NA DLC, ICU)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,6656,"The portrait. A novel. In two volumes. ...",[Anonymous],,"printed for T. Hookham, At his Circulating Library, New Bond-Street, Corner of Bruton-Street",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,2,"I 250; II 243","ESTC T67650; The English Novel 1770-1829 1783: 8",,6,,,"Fiction Novel","BL 12612.bbb.20; EM 133: 6; ESTC t067650"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,5198,"The bastard; or, the history of Mr. Greville. By a lady. Dedicated, by permission, to His Royal Highness the Prince of Wales. In two volumes.","By a lady",,"printed T. Hookham, at his circulating library",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,2,"I 256; II 246","ESTC T213837; The English Novel 1770-1829 1784: 1",,5,,,Fiction,"P Y^2.16497/8; ESTC t213837 (NA NNU)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,5254,"Sentimental memoirs: by a lady. ...","By a lady",,"printed by H. Trapp, No. 1. Pater-Noster-Row; and sold by Mr. Hookham, Bond-Street",no,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,2,"I xvi, 287; II 283","ESTC T64188; The English Novel 1770-1829 1785: 20",,6,,,Fiction,"BL 12613.bbb.17; EM 200: 4; ESTC t064188 (NA CtY, IU, MH-H &c.)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,10326,"A little history of two little ladies.",Anonymous,,"Printed for T. Hookham, the corner of Bruton Street, New Bond Street",no,London,GB,51.5085300,-0.1257400,1785,Unknown,10,,,1,93,"Osborne Collection of Early Children's Books u1552222",,,,,"Juvenile Literature","Osborne catalogue, I:276"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,6747,"Constance: a novel. The first literary attempt of a young lady. In four volumes.","A young lady",,"printed at the Logographic Press, for Thomas Hookham, at his Circulating Library, New Bond-Street, Corner of Bruton-Street.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,4,"I xi, 290; II 267; III 261; IV 256","ESTC T66880; The English Novel 1770-1829 1785: 38",,10,,,"Fiction Novel","CHL 5570; BL 12612.ccc.18; ESTC t066880 (NA CtY, CSmH, DLC, PU, ViU &c.; EA P, Ps)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,8097,"History of the Honourable Edward Mortimer. By a lady.","By a lady",,"printed for C. Dilly, Poultry; G. Wilkie, St. Paul's Church-Yard; and T. Hookham, Bond-Street",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,2,"I viii, 163; II 171","The English Novel 1770-1829 1785: 32; Chawton House Library 5522",,6,,,Fiction,"CHL 5522; MnU WILS RAR 824G996 OH; ESTC n008482 (NA NjP)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,5555,"The history of Sir Charles Bentick, bart. and Louisa Cavendish. A novel. In three volumes. By the Author of Laura and Augustus. Volume I.","By the Author of Laura and Augustus.",,"Printed for T. Hookham, New-Bond Street",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,3,,"ESTC N53305",,,,,"Fiction Novel",
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,8104,"The platonic marriage: a novel, in a series of letters. By Mrs. Cartwright.","By Mrs. Cartwright",,"printed at the Logographic Press, by J. Walter, Printing-House-Square, Black-fryers, and sold by J. Hookham, Bond-street; R. Baldwin, Paternoster-Row; and W. Richardson, under the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,3,"I 263; II 225; III 274","The English Novel 1770-1829 1786: 20; ESTC N25495",,7,6.0,,"Fiction Novel","CSmH 354874; EM 5553: 2; ESTC n025495"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,5613,"The rambles of fancy; or, moral and interesting tales. Containing, The Laplander, The ambitious mother, Letters from - Lindamira to Olivia, Miranda to Elvira, Felicia to Cecilia, the American Indian, the Fatal Resolution, the Creole. By the author of The adventures of the six Princesses of Babylon. In two volumes. ...",[Anonymous],,"printed by T. Bensley, for the author; and sold by J. Buckland, Paternoster-Row ; T. Hookham, New Bond-Street ; T. Becket, Pall Mall ; J. Pridden, Fleet-Street ; A. Perfetti, No 91, Wimpole-Street ; and by the author, No. 28, Warwick-Street, Golden-Square. (entered at Stationers Hall.)",yes,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,2,"I 177; II 177","ESTC T73532; The English Novel 1770-1829 1786: 35",,5,,,Fiction,"BL N.2057; EM 2068: 30; ESTC t073532 (NA CSmH, NNPM)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,7024,"Victoria. A novel. In two volumes. The characters taken from real life, and calculated to improve the morals of the female sex, ... By Susannah Haswell. ...","Susannah Haswell",,"printed by J. P. Cooke, for the author. And sold by J. Bew, and T. Hookham",yes,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,2,"I vii, viii, 247; II 185","ESTC N63203; The English Novel 1770-1829 1786: 39",,5,,,"Fiction Novel","InU-Li PS2736.R3V64 vault; ESTC n063203"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,2065,"Alan Fitz-Osborne, an Historical Tale. In two volumes. By Miss Fuller. Second Edition.","By Miss Fuller",,"Printed and sold by T. Wilkins, Aldermanbury. Sold also by Murray, Fleet-Street; Bew, Paternoster Row; Hookham, New Bond-Street; Jones, Westminster Bridge; and Keating, Air-Street, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"Second Edition.",2,"I x, 288; II 364","ESTC T119103; The English Novel 1770-1829 1786: 21; Google Books https://books.google.ca/books?id=EisCAAAAQAAJ; Google Books https://books.google.ca/books?id=zqgBAAAAQAAJ",,,,,Fiction,"EM 4994: 12; ESTC t119103"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,4768,"Poems and essays, by the late Miss Bowdler. The fourth edition. Published for the benefit of the general hospital at Bath.","by the late Miss Bowdler",,"Printed by R. Cruttwell; and sold by C. Dilly, Poultry, J. Robson and T. Hookham, New-Bond-Street, London; and N. R. Cheyne, New Edinburgh",no,Bath,GB,51.3751000,-2.3617200,1787,Octavo,18,11,"The fourth edition.",2,"I vii, 233; II 216","ESTC T121163; Jackson Bibliography 13347; ECCO CW0112897126; ECCO CW0112897366",,,,,Poetry,"U. of Edinburgh  V*29.46-47"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,4773,"Poems and essays, by the late Miss Bowdler. The third edition. Published for the benefit of the General Hospital at Bath.","by the late Miss Bowdler",,"Printed by R. Cruttwell; sold by C. Dilly, Poultry, J. Robson and T. Hookham, New-Bond-Street, London; and N. R. Cheyne, New Edinburgh",no,Bath,GB,51.3751000,-2.3617200,1787,Octavo,18,11,"The third edition.",2,"I vii, 233; II 216","ESTC T54281; Jackson Bibliography 13346; ECCO CW0113291275; ECCO CW0113291513",,,,,Poetry,"BL 12270.bbb.12"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,5602,"The life of the Count Cagliostro; containing An authentic Relation of the uncommon Incidents that befel him during his Residence in England in the Years 1776 and 1777. His Arrival in France; his Commitment to the Bastile-His Trial, Acquittal, and Banishment. His Return to England in 1786; particular Anecdotes of him till 1787: and, lastly, a Detail of the Circumstances which occassioned his Departure for Switzerland. Dedicated to Madame la comtesse de cagliostro.","Dedication signed: Lucia",Lucia,"Printed for the author; and sold by T. Hookham, Bondstreet; and may be had of all the booksellers in England",yes,London,GB,51.5085300,-0.1257400,1787,Octavo,,,,1,"viii,xxxii,127,[1]","ESTC T7242; ECCO CW3300116873",,3,6.0,,Unknown,
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,5344,"A letter to a friend, with a poem, called The Ghost of Werter. By Lady.","By Lady",,"printed for T. Hookham, Bond-Street",no,London,GB,51.5085300,-0.1257400,1787,Quarto,27,20,,1,26,"ESTC T95975; Jackson Bibliography 13292",,1,6.0,,Poetry,"BL 11632.h.16"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,8054,"Emma, or the unfortunate attachment; a sentimental novel; in two volumes. A new edition.",[Anonymous],,"Printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"A new edition.",2,"I v, [7], 250; II 292","The English Novel 1770-1829 1773: 28; ESTC T75741; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585322; ECCO CW0110771743; ECCO CW0110772003",,,,,"Fiction Novel","EM 2261: 9"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,6835,"The Pharos. A collection of periodical essays. By the author of Constance.","By the author of Constance.",,"printed for T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,17,10,,2,"vii, 280; v, 295, [1]","ESTC T114001; Chawton House Library 822; British Library 629.d.27-28.",,,,,Essays,"CHL 822; BL 629.d.27-28."
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,3019,"A synopsis of the planisphere of the earth, and of the map of Europe, in which the situation and extent of the primary divisions of the globe, and the empires, kingdoms, States, and Republicks of Europe, with their Number, Boundaries, Extent, Degrees of Latitude, &c. in the aggregate and separately, are obtained by inspection; together with the description and use of the globes. Intended, by the author, as a useful appendix to her introduction to geography and astronomy. By Eliza Thomson, (late Cumyns,) of Brompton.","By Eliza Thomson, (late Cumyns,) of Brompton.",,"printed for the author; and sold by C. Dilly, in the Poultry; and T. Hookham, New Bond-Street",yes,London,GB,51.5085300,-0.1257400,1788,Quarto,,,,1,"iv, 47","ESTC T215658; ECCO CW103294954",,,,,"Science/Natural History/Medicine",
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,5535,"Disinterested love; or, the modern Robin Grey: in, a series of letters, founded on facts. In two volumes. By a widow lady. ...","By a widow lady",,"printed for the benefit of the author and family, and sold by T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,2,"I 148; II 171","ESTC T57434; The English Novel 1770-1829 1788: 12",,4,,,Fiction,"BL 12611.ee.10; EM 175: 1; ESTC t057434 (NA CtY, NjP)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,4786,"Poems and essays, by the late Miss Bowdler. The fifth edition. Published for the benefit of the General Hospital at Bath.","by the late Miss Bowdler",,"Printed by R. Cruttwell; and sold by C. Dilly, Poultry, J. Robson and T. Hookham, New-Bond-Street, London; and N. R. Cheyne, New Edinburgh",no,Bath,GB,51.3751000,-2.3617200,1788,Octavo,17,11,"The fifth edition.",2,"I vii, 233; II 216","ESTC T54282; Jackson Bibliography 13560; ECCO CW0116473684; ECCO CW0116473923",,,,,Poetry,"BL 12270.bbb.13"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,4766,"Poems and essays, by the late Miss Bowdler. The sixth edition. Published for the benefit of the general hospital at Bath.","by the late Miss Bowdler",,"Printed by R. Cruttwell; and sold by C. Dilly, Poultry, J. Robson and T. Hookham, New-Bond-Street, London; and N. R. Cheyne, New Edinburgh",no,Bath,GB,51.3751000,-2.3617200,1788,Octavo,18,11,"The sixth edition.",2,"I vii, 233; II 216","ESTC T54280; Jackson Bibliography 13561; ECCO CW0112357151; ECCO CW0112357385",,,,,Poetry,"BL 11631.aaa.4, 5"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,4789,"The humours of Brighthelmstone. By J. West.","By J. West.",,"printed for the author; and sold by Scatcherd and Whitaker, No. 12, Ave Maria Lane; T. Hookham, New Bond Street; J. Strahan, No. 67, Strand; W. Richardson, No. 91, Royal Exchange; and by A. Crawford, at Brighthelmstone. M,DCC,LXXXVIII. Entered at Stationers Hall",yes,London,GB,51.5085300,-0.1257400,1788,Quarto,,,,1,"15, [1]","ESTC T198; ECCO CW117103208",,,,,Poetry,
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,15086,"A treatise on female, nervous, hysterical, hypochondriacal, bilious, convulsive diseases; apoplexy and palsy; with thoughts on madness, suicide, &c. in which the principal disorders are explained from anatomical facts, and the treatment formed on several new principles. By William Rowley, M. D. Member of the University of Oxford, the Royal College of Physicians in London, &c.","By William Rowley, M. D. Member of the University of Oxford, the Royal College of Physicians in London, &c.",,"printed for C. Nourse, Strand; E. Newbery, Corner of Ludgate Hill; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1788,Unknown,,,,,"viii,xlvii,[1],243,230-348,339-521,[1]p. ;  8⁰.","ESTC T53888; Google Books https://books.google.ca/books?vid=RsdMzVmjoZQC&redir_esc=y",,,,,"Science/Natural History/Medicine",
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,14990,"An essay on the malignant, ulcerated sore throat; Containing reflections on its causes and fatal effects in 1787. With a remarakable case, accompanied with large purple spots all over the body, a mortification of the leg, &c. &c. By William Rowley, M.D. member of the University of Oxford, the Royal College of Physicians in London, &c. To which are added, animadversions on the present defects in treating the disorder, improved and successful methods of cure, and an account of a new species of temporary madness, &c.","By William Rowley",,"Printed for C. Nourse, Strand; E. Newbery, corner of Ludgate Hill; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1788,Unknown,,,,,"xvi,126,[2]p. ;  8⁰.","ESTC T18383",,,,,"Science/Natural History/Medicine",
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,8115,"Death's Friend, a novel. By the author of The Bastard, &c. &c.","By the author of The Bastard, &c. &c.",,"At the Mary-le-bone printing office, by J.P. Cooke, And sold by J Bew, Pater-noster-Row; T. Hookham, New Bond-street; and T. & J. Egerton, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,1,,"The English Novel 1770-1829 1788: 11; ECCO CW109661636",,4,,,"Fiction Novel","BL 12612.aa.15; EM 167: 1; ESTC t074653 (BI C; NA PU)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,5459,"Oswald castle, or Memoirs of lady Sophia Woodville; A novel. In two volumes. By a lady.","By a lady",,"printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,2,"I 319; II 167","ESTC N11086; The English Novel 1770-1829 1788: 25",,6,,,"Fiction Novel","DLC PR3991.A6L32; ESTC n011086 (NA CU-SB)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,8114,"The apparition. A tale. By a lady.","By a lady.",,"printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,2,,"The English Novel 1770-1829 1788: 7",,4,,,Fiction,"No copy located."
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,5520,"The deserter. A poem, in four cantos: describing the premature death of a youth of eighteen, who perished through ill-timed severity in Dover-Castle on the 5th of March, 1788. ... By a young lady.","By a young lady.",,"printed by J. Denew; and sold for the author, by Faulder; Hookham; Davies; Debrett; Knight; Botyter; and Robinson",yes,London,GB,51.5085300,-0.1257400,1788,Quarto,27,21,,1,19,"ESTC T197; Jackson Bibliography 13467",,1,6.0,,Poetry,"BL 643.k.18 (5)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,2609,"The exiles; or, memoirs of the Count de Cronstadt. By Clara Reeve, Author of the Old English Baron, Two Mentors, &c. &c. In three volumes. ...","Clara Reeve, author of the Old English Baron, Two Mentors, &c. &c.",,"printed for T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,3,"I xxiv, 209; II 293; III 277","ESTC T109367; The English Novel 1770-1829 1788: 68",,9,,,Fiction,"CHL 824; BL 838.b.15-17; EM 2638: 3; ESTC t109367 (NA CtY-BR, DLC, IU, MH-H, PU &c.)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,8119,"The history of Sir Charls Bentinck, Bart. And Louisa Cavendish. A novel, in three volumes. By the author of Laura and Augustus.","By the author of Laura and Augustus",,"printed for T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,3,"I 239; II 245; III 244","The English Novel 1770-1829 1788: 45; ESTC N53305",,7,6.0,,"Fiction Novel","O 256f.2558-2560; ESTC n053305 (NA CLU-S/C)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,5382,"The Ton; or, Follies of Fashion. A Comedy. As it was acted at the Theatre Royal, Covent Garden. By Lady Wallace.","Lady Wallace",,"Printed for T. Hookham, New Bond Street.",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,"[4], iii, [1], ii, 99, [1]","ESTC T51464; ECCO CB3330503230",,,,,Drama,
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,5378,"The Ton; or, Follies of Fashion. A Comedy. As it was acted at the Theatre Royal, Covent Garden. By Lady Wallace.","Lady Wallace",,"Printed for T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,"[4], iv, ii, [2], 99, [1]","ESTC T51465; ECCO CW3310780540",,,,,Drama,
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,5419,"The twin sisters; or, the effects of education: a novel; in a series of letters. By a lady. ...","By a lady",,"printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,4,"I 252; II 235; III 237; IV 240","ESTC N26331; The English Novel 1770-1829 1788: 38",,7,6.0,,"Fiction Novel","CLU-S/C PR3991.A6L 1437; EMf; ESTC n026331 (NA CtY, DLC, MH-H &c.)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,1572,"Agnes De-Courci, a domestic tale. In four volumes. Inscrib'd with permission to Col. Hunter. By Mrs. Bennett, author of The Welch Heiress, and Juvenile Indiscretions.","By Mrs. Bennett, author of The Welch Heiress, and Juvenile Indiscretions.",,"Printed and Sold, for the Author, By S. Hazard: Sold also by G. G. J. and J. Robinson, Paternoster-Row, and T. Hookham, New Bond-Street, London; Shiercliff, Bristol; and all other Booksellers.",yes,Bath,GB,51.3751000,-2.3617200,1789,Duodecimo,,,,4,"I 12, 250; II 257; III 264; IV 296","ESTC T120073; The English Novel 1770-1829 1789: 31",,10,,,Fiction,"CHL 1184; BL 1608/3854; EM 2378: 2; ESTC t120073 (BI C; NA TxU)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,8125,"The Modern Husband, a novel, in a series of letters. By the author of Lucinda Osborn.","By the author of Lucinda Osborn",,"printed for and sold by J. P. Bateman, No. 21, Devonshire-street; Queen Square; T. Hookham, New-Bond-street; and J. Bew, Pater-noster Row",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,,"The English Novel 1770-1829 1789: 19",,5,,,"Fiction Novel","No copy located"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,6945,"Argus; the house-dog at Eadlip. Memoirs in a family correspondence, by the author of Constance and the Pharos. In three volumes. ...","By the author of Constance and the Pharos",,"printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,3,"I 261; II 262; III 225","ESTC T71303; The English Novel 1770-1829 1789: 53",,7,6.0,,Fiction,"C 7720.d.1394; EM 230: 1; ESTC t071303 (BI BL; NA CtY-BR, IU, MH-H, PU, ViU &c.; EA AMu, P)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,5278,"Emma Dorvill. By a lady.","By a lady",,"printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,1,"I 178","ESTC T64736; The English Novel 1770-1829 1789: 5",,2,6.0,,Fiction,"BL 12612.bb.12; EM 137: 7; ESTC t064736 (NA CaAEU, ICU)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,1842,"The castles of Athlin and Dunbayne. A Highland story.",[Anonymous],,"printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,1,"I 280","ESTC N14983; The English Novel 1770-1829 1789: 62",,3,,,"Fiction Story","CHL 5588; MH-H *EC75.R1163.789c; EM 1498: 30; ESTC n014983 (BI E; NA CtY-BR, CSmH, PU, ViU &c.)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,8125,"The Modern Husband, a novel, in a series of letters. By the author of Lucinda Osborn.","By the author of Lucinda Osborn",,"printed for and sold by J. P. Bateman, No. 21, Devonshire-street; Queen Square; T. Hookham, New-Bond-street; and J. Bew, Pater-noster Row",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,,"The English Novel 1770-1829 1789: 19",,5,,,"Fiction Novel","No copy located"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Unknown,8134,"The innocent fugitive; or memoirs of a lady of quality.",[Anonymous],,Hookham,no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,"I 228; II 227","The English Novel 1770-1829 1789: 49; ECCO CB130589357",,5,,,Fiction,"DLC PZ3.I583 [missing]; xESTC"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,6400,"Innocence: an allegorical poem. By Miss Mary Young.","By Miss Mary Young",,"printed for J. Evans, Paternoster-Row; and sold by T. Hookham, New Bond-Street; and T. Lake, Uxbridge",no,London,GB,51.5085300,-0.1257400,1790,Quarto,24,19,,1,"ii, 16","ESTC T78082; Jackson Bibliography 13882",,1,6.0,,Poetry,"BL 11641.g.46"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,5465,"Sydney and Eugenia. A novel. By a lady.","By a lady",,"printed and sold by T. Wilkins, sold also by J. Bew; J. Murray; W. Richardson; and T. Hookham",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I 304; II 322","ESTC T198975; The English Novel 1770-1829 1790: 28",,6,,,"Fiction Novel","MRu R 54260; EMf; ESTC t198975"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,2972,"The history of Miss Meredith; a novel. ... By Mrs. Parsons, In two volumes. ...","Mrs. Parsons",,"printed for the author; and sold by T. Hookham",yes,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I vi, 24, 226; II 205","ESTC T141206; The English Novel 1770-1829 1790: 58",,6,,,"Fiction Novel","ICN Y155.P244; EM 2555: 12; ESTC t141206 (BI BL; NA CSmH, CtY, MH-H, NjP, ViU)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Bookseller,2989,"The history of Miss Meredith; a novel. ... By Mrs. Parsons. In two volumes. ...The second edition.","By Mrs. Parsons",,"printed for the author; and sold by T. Hookham",yes,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,"The second edition.",2,,"ESTC N7435; The English Novel 1770-1829 1790: 58",,,,,"Fiction Novel","ESTC n007435"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,1805,"A sicilian romance. By the authoress of the castles of Athlin and Dunbayne. In two volumes.","By the authoress of the castles of Athlin and Dunbayne",,"printed for T. Hookham, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,2,"I 239; II 216","ESTC T62068; The English Novel 1770-1829 1790: 61",,5,,,"Fiction Romance","CHL 5589; C S727.d.79.21-; EM 7938: 2; ESTC t062068 (BI BL, O; NA CtY-BR, DLC, MH-H, NjP &c.)"
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,14824,"A treatise on one hundred and eighteen principal diseases of the eyes and eyelids, &c. In which are communicated several new discoveries relative to the cure of defects in vision; with many original prescriptions. By William Rowley, M.D. member of the University of Oxford, the Royal College of Physicians in London, &c. To which are added, directions in the choice of spectacles.","By William Rowley",,"Printed for J. Wingrave, (late Nourse's) Strand; E. Newbery, corner of Ludgate Hill; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,,"lxvi,360p.,plates","ESTC T152317; ECCO CB0127803363",,,,,"Science/Natural History/Medicine",
40,"Thomas Hookham [New Bond Street]",U,"147 New Bond Street",London,1780,1790,Publisher,15119,"A treatise on the management of female breasts during childbed; and several new observations on cancerous diseases. With prescriptions. To which are added remarks on pretenders to the cure of the cancer. By William Rowley, M.D. Member of the University of Oxford, the Royal College of Physicians in London, &c.","By William Rowley, M.D. Member of the University of Oxford, the Royal College of Physicians in London, &c.",,"Printed for J. Wingrave, Strand; E. Newbery, Corner of Ludgate Hill; and T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,"The second edition.",,"iv,iv,113,[1]p. ;  8⁰.","ESTC T28450; ECCO CW0108483520",,,,,"Science/Natural History/Medicine",
