"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,5308,"Pro and con; or the political squabble: a satirical dialogue. Address'd to the leaders of the opposition, by a Lady.","by a Lady.",,"printed for W. Nicoll",no,London,GB,51.5085300,-0.1257400,1763,Quarto,,,,1,"[4],16","ESTC N65175",,,,,"Political Writing",
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,6958,"Family pictures, a novel. Containing curious and interesting memoirs of several persons of fashion in W----re. By a lady. In two volumes.","By a Lady",,"Printed for W. Nicoll, in St. Paul's Church-Yard; and T. Durham, in the Strand.",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,,2,"I xii, 179; II 214","ESTC T125278; ECCO CW112908227",,,,,Fiction,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,1606,"Oriental anecdotes: or, the history of Haroun Alrachid. In two volumes.",[Anonymous],,"printed for W. Nicoll, in St. Paul's Church-Yard; and T. Durham, in the Strand",no,London,GB,51.5085300,-0.1257400,1764,Unknown,,,,2,"I viii, 288; II 127","ESTC N42030; Chawton House Library 5500; Google Books https://books.google.ca/books?id=aAHAiHwvlZ0C; https://books.google.ca/books?id=cgbLvEuVldEC",,,,,Fiction,"CHL 5500"
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,5594,"The celebrated Mrs. Pilkington's jests: or the cabinet of wit and humour. To which is now first added, a great variety of bons mots, witticisms, and anecdotes of the inimitable Dr. Swift, Dean of St. Patrick's, Dublin. The whole forming The most brilliant Collection of quaint Jokes, facetious Puns, smart Repartees, entertaining Tales in Verse and Prose, Epigrams, Epitaphs, Conundrums, &c. &c. now extant. The second edition.","The celebrated Mrs. Pilkington's",,"Printed for W. Nicoll, at the Paper Mill, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,17,9,"The second edition.",1,"[2], ii, 116","ESTC T139264; British Library 12316.bb.28.; ECCO CW0124585589",,,,,Miscellany,"BL 12316.bb.28."
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,7648,"A bold stroke for a wife. A comedy. As it is acted at the Theatres-Royal, in Drury-Lane and Covent-Garden. Written by Mrs. Susanna Cent-Livre.","Mrs. Susanna Centlivre",,"London: Printed for T. Lownds, in Fleet-Street; T. Caslon, facing Stationers-Hall; W. Nicoll, in St. Paul's Church-Yard; and S. Bladon, in Pater-noster-Row.",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,,1,389,"ESTC T22949; ECCO CB3332920582",,,,,Drama,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,6286,"Madam Johnson’s present: or, every young woman’s companion, in useful and universal knowledge. Digested under the following Heads: I. Spelling, Reading, Writing, and Arithmetick, taught without the Help of a Master. II. The Compleat Market-Woman. III. The Cook’s Guide for dressing all Sorts of Flesh, Fowl and Fish. IV. For Pickling, Pastry, and Confectionary. V. An Estimate of the Expences of a Family in the middling Station of Life. VI. The Art and Terms of Carving Fish, Fowl, and Flesh. Vii. A Bill of Fare for every Month in the Year for Dinner and Supper, and also for extraordinary Occasions. Viii. The Young Woman’s Instructor for the right Spelling of Words used in Marketting, Cookery, Pickling, Preserving, &c. &c. &c. To this edition are added, some plain and very necessary directions to maid-servants in general, and several useful Tables: Which renders it the Completest Book of the Kind ever published. The Compiler, Madam Johnson, in order to make this Book come as cheap as possible to the Purchasers, has, out of her Benevolence, fixed the Price at 1 s. 6 d. Bound; though it contains double the Quantity that is usually sold for that Sum. The third edition.",[Anonymous],,"Printed for J. Fuller, in Blowbladder Street; and W. Nicoll, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,"The third edition.",1,"iv, 193, [19]","ESTC T120878; ECCO CW0106282009",,,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,4457,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. ... To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. The ninth edition.","By a lady.",,"printed for A. Millar, J. and R. Tonson, W. Strahan, T. Caslon, T. Durham, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,,1,"vi, [24], 384, [24]","ESTC N29940; Google Books https://books.google.ca/books?id=L51gAAAAcAAJ&",,,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,4475,"The art of cookery, made plain and easy; Which far exceeds any thing of the kind yet published. Containing, I. How to roast and boil to perfection every thing necessary to be sent up to table. II. Of made-dishes. III. How expensive a French cook's sauce is. IV. To make a number of pretty little dishes for a supper or side-dish, and little corner-dishes for a great table. V. To dress fish. VI. Of soops and broths. VII. Of puddings. VIII. Of pies. IX. For a lent dinner; a number of good dishes, which you may make use of at any other time. X. Directions to prepare proper food for the sick. XI. For captains of ships; how to make all useful things for a voyage; and setting out a table on board a ship. XII. Of hogs-puddings, sausages, &c. XIII. To pot and make hams, &c. XIV. Of pickling. XV. Of making cakes, &c. XVI. Of cheese-cakes, creams, jellies, whip-syllabubs, &c. XVII. Of made wines, brewing, French bread, muffins, &c. XVIII. Jarring cherries and preserves, &c. XIX. To make anchovies, vermicella, catchup, vinegar, and to keep artichokes, french beans, &c. XX. Of distilling. XXI. How to market; the seasons of the year for butchers meat, poultry, fish, herbs, roots, and fruit. XXII. A certain cure for the bite of a mad dog. By Dr. Mead. XXIII. A receipt to keep clear from buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. The ninth edition.","By a lady.",,"Printed for A. Millar, J. and R. Tonson, W. Strahan, T. Caslon, T. Durham, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,"The ninth edition.",1,"vi, [24], 384, [24]","ESTC N14720; ECCO CB130794567",,5,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,4474,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty Little-Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and for setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of Made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index to this and all the octavo editions. Never before published. By lady. The ninth edition.","By a lady.",,"Printed for A. Millar, J. and R. Tonson, W. Strahan, T. Caslon, T. Durham, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,"The ninth edition.",1,"[2], vi, [24], 336, 48, [24]","ESTC N14611; Google Books https://books.google.ca/books?id=L51gAAAAcAAJ&",,,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,7693,"The busy body, a comedy. As it is now acted at the Theatres Royal in Drury-Lane and Covent-Garden. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"printed for T. Lowndes, T. Caslon, W. Nicoll, W. Bathoe, and S. Bladon",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,17,10,,1,"70, [2]","ESTC N15301; Folger Shakespeare Library PR3339.C6B8 1765 Cage",,,,,Drama,"Folger PR3339.C6B8 1765 Cage"
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,6324,"Madam Johnson's present: or, every young woman's companion, in useful and universal Knowledge. Digested under the following Heads: I. Spelling, Reading, Writing, and Arithmetick, taught without the Help of a Master. II. The Compleat Market-Woman. III. The Cook's Guide for dressing all Sorts of Flesh, Fowl and Fish. IV. For Pickling, Pastry, and Confectionary. V. An Estimate of the Expences of a Family in the middling Station of Life. VI. The Art and Terms of Carving Fish, Fowl, and Flesh. Vii. A Bill of Fare for every Month in the Year for Dinner, Supper, and also for extraordinary Occasions. Viii. The Young Woman's Instructor for the right Spelling of Words used in Marketting, Cookery, Pickling, Preserving, &c. &c. &c. To this edition are added, some plain and necessary directions to maid-servants in general, and several useful tables: Which renders it the Completest Book of the Kind ever published. The Compiler, Madam Johnson, in order to make this Book come as cheap as possible to the Purchasers, has, out of her Benevolence, fixed the Price at 1 s. 6 d. Bound; though it contains double the Quantity that is usually sold for that Sum. The fourth edition.","Madam Johnson","Madam Johnson","printed for W. Nicoll, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,"The fourth edition.",1,"197, [19]","ESTC T122631; ECCO CW0114629704",,,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,2975,"The complete housewife: or, accomplished gentlewoman’s companion. Being a collection of upwards of seven hundred of the most approved receipts in Cookery, Pastry, Confectionary, Preserving, Pickles, Cakes, Creams, Jellies, Made Wines, Cordials. With Copper Plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. And Also, Bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Family Receipts of Medicines; viz. Drinks, Syrups, Salves, Ointments, and various other Things of sovereign and approved Efficacy in most Distempers, Pains, Aches, Wounds, Sores, &c. particularly Mrs. Stevens’s Medicine for the Cure of the Stone and Gravel, and Dr. Mead’s famous Receipt for the Cure of a Bite of a mad Dog; with several other excellent Receipts for the same, which have cured when the Persons were disordered, and the salt Water failed; never before made public; fit either for private Families, or such public-spirited Gentlewomen as would be beneficent to their poor Neighbours. With Directions for Marketing. By E. Smith. The seventeenth edition, with additions.","By E. Smith.",,"Printed for J. Buckland, H. Woodfall, J. Rivington, R. Baldwin, W. Johnston, T. Longman, B. Law, C. Rivington, T. Lowndes, C. and R. Ware, S. Bladon, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1766,Octavo,,,"The seventeenth edition, with additions.",1,"[14], 364, [16]","ESTC T129366; Google Books https://books.google.ca/books?id=78C3VyxwDRIC; ECCO CW108796643",,,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,7642,"The wonder: a woman keeps a secret. A comedy. As it is now acted at the Theatres-Royal in Drury-Lane and Covent-Garden. Written by Mrs. Cent Livre. The sixth edition.","Written by Mrs. Cent Livre.",,"Printed for T. Lowndes, W. Bathoe, T. Caslon and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,"The sixth edition.",1,71,"ESTC T26848; ECCO CW114480047",,,,,Drama,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,4449,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to Market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and useful receipts, and a copious index. By a lady. A new edition.","By a lady.",,"printed for A. Millar, R. Tonson, W. Strahan, T. Caslon, T. Durham, and W. Nicoll",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,,1,"[2], vi, [24], 384, [24]","ESTC T103511; ECCO CW108407489",,5,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,3634,"Friendship in death; in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse: in three parts. In two volumes. By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"printed for J. Rivington, W. Strahan, R. Baldwin, W. Johnston T. Caslon, B. Law, W. Nicoll, and J. Johnson",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,17,,,2,"I 273; II 312","ESTC N3295; Google Books https://books.google.ca/books?id=6n9MAAAAcAAJ; https://books.google.ca/books?id=-n9MAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/24304331; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018569205",,,,,Essays,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,6358,"Madam Johnson's present: or, every young woman's companion, in useful and universal knowledge. Digested under the following Heads: I. Spelling, Reading, Writing, and Arithmetick, taught without the Help of a Master. II. The compleat Market-Woman. III. The Cook's Guide for dressing all Sorts of Flesh, Fowl and Fish IV. For Pickling, Pastry, and Confectionary. V. An Estimate of the Expences of a Family in the middling Station of Life. VI. The Art and Terms of Carving Fish, Fowl, and Flesh. Vii. A Bill of Fare for every Month in the Year, for Dinner, Supper, and also for extraordinary Occasions. Viii. The Young Woman's Instructor for the right Spelling of Words used in Marketting, Cookery, Pickling, Preserving, &c. &c. To this edition are added, some plain and necessary directions to maid-servants in general, and several useful tables: Which renders it the Completest Book of the Kind ever published. The Compiler, Madam Johnson, in order to make this Book come as cheap as possible to the Purchasers, has, out of her Benevolence, fixed the Price at 1 s. 6 d. Bound; though it contains double the quantity that is usually sold for that Sum. The fifth edition.",[Anonymous],,"Printed for W. Nicoll, in St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,"The fifth edition.",1,"197, [19]","ESTC T170668; ECCO CW0106055797",,,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,4423,"The art of cookery, made plain and easy; which far exceeds any thing of the kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops aud Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whipt. Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Muffins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Seasons of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, by way of appendix, one hundred and fifty new and Useful receipts, And a Copious Index. By a lady. A new edition.","By a lady.",,"Printed for W. Strahan, J. and F. Rivington, W. Johnston, L. Davis, T. Longman, R. Baldwin, W. Owen, J. Hinton, B. White, S. Crowder, T. Caslon, Hawes and Co [sic] W. Nicoll, J Robson, T. Becket, T. Davies. J. Wilkie, Robinson and Roberts, J. Almon, J. Knox, T. Cadell, W. Cornish, R. Dymott, H. Gardner, B. Domville, S. Bladon, G. Pearch, and W. and J. Richardson",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"A new edition.",1,"[2],vi,[24],384,[24]","ESTC T63525; ECCO CW0109000997",,,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,7716,"The wonder! A woman keeps a secret. A comedy. As it is now acted at the Theatres-Royal in Drury-Lane and Covent-Garden. Written by Mrs. Cent Livre. The seventh edition.","Written by Mrs. Cent Livre.",,"printed for T. Lowndes, T. Caslon, W. Nicoll, and W. Griffin",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,"The seventh edition.",1,"71, [1]","ESTC N24976",,,,,Drama,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,7658,"The busy body, a comedy. As it is now acted at the Theatres Royal in Drury-Lane and Covent-Garden. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"printed for T. Lowndes, T. Caslon, W. Nicoll, W. Griffin, and S. Bladon",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,1,"70, [2]","ESTC T26883",,,,,Drama,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,5415,"The Generous Inconstant. A Novel. In Two Volumes. By a Lady.","A Lady",,"Printed for W. Nicol, No. 51, St Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,2,"I 246; II 214","ESTC N18237; The English Novel 1770-1829 1771: 17",,5,,,"Fiction Novel","CLU-S/C PR3991 A6L1415; ESTC n018237"
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,7692,"Bold stroke for a wife. A comedy. As it is acted at the Theatres Royal in Drury-Lane and Covent-Garden. Written by Mrs. Susanna Cent-Livre.","Written by Mrs. Susanna Cent-Livre.",,"Printed for T. Lownds, in Fleet-street; T. Caslon, facing Stationers-Hall; W. Nicoll, in St. Paul's Church-yard, and S. Bladon, Pater-noster-Row",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,,1,"71, [1]","ESTC N43605; ECCO CB127906441",,,,,Drama,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,6480,"Madam Johnson's present: or, every young woman's companion, in useful and universal knowledge. The sixth edition. To this edition are added, some plain and necessary directions to maid-servants in general, and several useful tables.",Anonymous,,"Printed for W. Nicoll",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,"The sixth edition.",1,"197, [19]","ESTC N40885",,,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,11647,"Original Poems on Various Subjects, by a Young Lady, Eighteen Years of Age.","By a young lady, eighteen years of age",,"Printed for T. Cadell, in the Strand; T. Longman, Pater-Noster-Row; W. Nicoll, St Paul's Church-Yard; and J. Ridley, St. James's-Street.",no,London,GB,51.5085300,-0.1257400,1772,Quarto,26,19,,1,"viii, 91","Jackson Bibliography 10518; ECCO GALE|CW3313526595",,,,,Poetry,"Bodley G. Pamph. 1696 (26)"
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,2982,"The complete housewife: or, accomplished gentlewoman's companion. Being a collection of upwards of seven hundred of the most approved receipts in Cookery, Pastry, Confectionary, Potting, Collaring, Preserving, Pickles, Cakes, Custards, Creams. Preserves, Conserves, Syrups, Jellies, Made Wines, Cordials, Distilling, Brewing. With copper plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. and also, bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Receipts of Medicines, consisting of Drinks, Syrups, Salves, Ointments, &c. which, after many Years Experience, have been proved to be innocent in their Application, and most salutary in their Use. with Directions for marketing. By E. Smith. The eighteenth edition, with additions.","By E. Smith.",,"printed for J. Buckland, J. and F. Rivington, J. Hinton, Hawes, Clarke and Collins, W. Johnston, S. Crowder, T. Longman, B. Law, T. Lowndes, S. Bladon, W. Nicoll, and C. and R. Ware",no,London,GB,51.5085300,-0.1257400,1773,Octavo,,,"The eighteenth edition, with additions.",1,400,"ESTC T141373; ECCO CW107857601; Google Books https://books.google.ca/books?id=ezRdAAAAcAAJ",,,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Bookseller,13296,"The New English Tutor: or, Modern Preceptor. Consisting of Orthography (or the Art of Spelling and Reading) digested into a practical System, under a few plain early Rules, which any Child must be capable of retaining. Observations on the particular Powers of Letters, and such as vary in their Uses and Sounds, according to their different Positions, the Uses of the quiescent Letters, &c. All exemplified by Lessons, or Exercises under them, methodized to advance a Learner in the readiest Manner to read a modern Author. Also, A Practical Abstract of English Grammar. This Work is beautified with elegant Cuts, representing such Vices as Children are most addicted to, and such Virtues as should be first inculcated: Likewise several Fable Cuts, with striking Lessons, referring to each particular Passion, &c. The third edition, much improved and enlarged. By A. Fisher, Author of the New English Grammar with Exercises of bad English. The third edition. Much improved and enlarged.","By A. Fisher, Author of the New English Grammar with Exercises of bad English.",,"Printed for the Author, and sold by L. Hawes and Co. G. Robinson, and W. Nicoll; T. Slack, and all other Booksellers in Town and Country",yes,"Newcastle upon Tyne",GB,54.9732800,-1.6139600,1774,Duodecimo,,,"The third edition. Much improved and enlarged.",1,"viii, 164","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004052360",,,,,"Juvenile Literature","BL Mic.a.7250."
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,3490,"Friendship in death; in twenty letters from the dead to the living. To which are added, Letters moral and entertaining. In prose and verse: in three parts. In two volumes. ... By Mrs. Elizabeth Rowe.","By Mrs. Elizabeth Rowe.",,"printed for J. and F. Rivington, W. Strahan, T. Caslon, B. Law, T. Cadell, G. Robinson, E. Johnston, W. Nicoll, and J. D. Cornish.",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,2,"I 273; II 312","ESTC T83343; ECCO CW3316783461",,,,,Essays,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,4443,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soops and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes, which you may make use of at any other time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Things for a Voyage; and setting out a Table on board a Ship. XII. Of Hogs Puddings, Sausages, &c. XIII. To pot and make Hams, &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheese-Cakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicella, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog. By Dr. Mead. XXIII. A Receipt to keep clear from Buggs. To which are added, one hundred and fifty new and useful receipts, and a copious index. By a lady.","By a lady.",,"printed for W. Strahan, J. and F. Rivington, J. Hinton, Hawes and Co. W. Johnston, T. Longman, W. Owen, S. Crowder, B. White, T. Caslon, J. Wilkie, G. Robinson, T. Davies, J. Robson, T. Cadell, T. Becket and Co. W. Davis, J. Knox, W. Nicoll, W. Cornish, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, and J. Bell",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,,1,"[2],vi,[24],384,[24]","ESTC T90933; ECCO CW108262743",,5,,,Domestic,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,3508,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe. To which is prefixed, an account of the life of the author.","By Mrs. Elizabeth Rowe.",,"printed for J. and F. Rivington, W. Strahan, T. Caslon, B. Law, T. Cadell, G. Robinson, E. Johnston, W. Nicoll, and J. D. Cornish.",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,1,"xxxvi, 336","ESTC T138754; ECCO CW3315964790",,,,,Essays,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,7645,"A bold stroke for a wife. A comedy, written by Mrs. Centlivre. Marked with the variations of the promptor's book, at the Theatre-Royal in Covent-Garden.","written by Mrs. Centlivre.",,"printed for T. Lowndes, T. Caslon, W. Nicoll, and S. Bladon",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,,1,"71, [1]","ESTC T22952",,,,,Drama,
146,"William Nicoll",U,"51, The Paper Mill, St. Paul's Churchyard",London,1761,1792,Publisher,7708,"The Busy Body. A Comedy, Written by Mrs. Centlivre. As it is now acted at the Theatre-Royal in Covent-Garden.","Written by Mrs. Centlivre",,"Printed for T. Lowndes, T. Caslon, W. Nicoll, and S. Bladon.",no,London,GB,51.5085300,-0.1257400,1776,Duodecimo,,,,1,"71, [1]","ESTC N15323; ECCO CB3326817832",,,,,Drama,
