"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Bookseller,2641,"Memoirs of the Countess de Valois de la Motte; containing a compleat justification of her conduct, and an explanation of the intrigues and artifices used against her by Her Enemies, relative to the diamond necklace; also the correspondence between the Queen and the Cardinal de Rohan and concluding with an address to the King of France, supplicating a re-investigation of that apparently mysterious business. Translated from the French, written by herself.","written by herself.",,"printed for the author, and sold by J. Ridgway, York-Street, St. James's-Sq. MDCCLXXXIX. (entered at Stationers Hall)",yes,London,GB,51.5085300,-0.1257400,1789,Octavo,,,,1,"viii, 231, 48","ESTC T142432; Internet Archive https://archive.org/details/MemoirsOfTheCountessDeValoisDeLaMotteContainingACompleat; ECCO CW103166812",,,,,Memoirs,
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,2647,"Mémoires de la Comtesse de Valois de la Motte, contenant la justification complete de sa conduite relative au collier de diamans, ainsi que la correspondence entre la Reine de France, et le Cardinal de Rohan. Seconde edition, avec alterations, additions, etc.",Anonymous,,"imprimes pour J. Ridgway",no,London,GB,51.5085300,-0.1257400,1789,Octavo,,,"Seconde edition, avec alterations, additions, etc.",1,"vi,123,46","ESTC T172058",,,,,Memoirs,
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Bookseller,6990,"A letter from Mrs. Gunning, addresed to His Grace the Duke of Argull. The third edition.","Mrs. Gunning",,"Printed for the author: and sold by Mr. Ridgway, bookseller, York-Street, St. James's; and Mr. Boyter, Pall-Mall",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,,,"The third edition.",1,"[4],147,[1]","ESTC T118162; Google Books https://books.google.ca/books?id=WhZlAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100851455; ECCO CB3327666638",,,,,"Political Writing",
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Bookseller,6816,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll.","Mrs. Gunning",,"printed for the author: and sold by Mr. Ridgway; and Mr. Boyter",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,1,147,"ESTC T3268",,,,,"Political Writing",
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Bookseller,6857,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll. The fourth edition.","Mrs. Gunning",,"Printed for the author: and sold by Mr. Ridgway, bookseller, York-Street, St. James's; and Mr. Boyter, Pall-Mall",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,,,"The fourth edition.",1,"[4],147,[1]","ESTC T141474; Google Books https://books.google.ca/books?id=qA5gAAAAcAAJ; ECCO CW3305758161",,,,,"Political Writing",
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Bookseller,6759,"A letter from Mrs. Gunning, addressed to His Grace the Duke of Argyll. The second edition.","Mrs. Gunning",,"Printed for the author: and sold by Mr. Ridgway, bookseller, York-Street, St. James's; and Mr. Boyter, Pall-Mall",yes,London,GB,51.5085300,-0.1257400,1791,Octavo,,,"The second edition.",1,"[4],147,[1]","ESTC T13507; ECCO CB3330494831",,,,,"Political Writing",
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,11026,"A Melancholy Tale; Dark Sentences; A Vision",Anonymous,,Ridgway,no,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,1,20,"Jackson Bibliography 23730",,1,,,Poetry,
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,5306,"Frederica: or the memoirs of a young lady. A novel, in three volumes. By a lady. Dedicated to Her Royal Highness the Dutchess of York. ...","By a lady",,"printed for J. Ridgway",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,3,"I 264; II 251; III 245","ESTC N6573; The English Novel 1770-1829 1792: 17",,9,,,"Fiction Novel","NjP 3600.001.631; ESTC n006573"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Bookseller,14720,"The interest of Great Britain, respecting the French war. By William Fox.","By William Fox.",,"Sold by J. Ridgway, York Street, St. James’s Square; T. Whieldon and Butterworth, Fleet Street; W. Richardson, opposite the Royal Exchange; and M. Gurney, No. 128, Holborn Hill, [1793]",no,London,GB,51.5085300,-0.1257400,1793,,,,"The fourth edition, corrected.",1,"19,[1]p. ;  8⁰.","ESTC T166879; ECCO CW0105295907",,,3.0,,"Political Writing",
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Bookseller,13610,"The interest of Great Britain, respecting the French War. By William Fox. The Fifth edition, corrected.","By William Fox.",,"Sold by J. Ridgway, York Street, St. James's Square; T. Whieldon and Butterworth, Fleet Street; W. Richardson, Opposite the Royal Exchange; and M. Gurney, No. 128, Holborn Hill.",no,London,GB,51.5085300,-0.1257400,1793,Octavo,21,12,"The Fifth edition, corrected.",1,19,"British Library T.124.(5.)",0,0,3.0,,"Political Writing","BL T.124.(5.)"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Bookseller,14717,"Information to those who would remove to America. By Dr. Benjamin Franklin.","By Dr. Benjamin Franklin.",,"Sold by M. Gurney, No. 128, Holborn-Hill; J. Johnson, St. Paul’s Church-Yard; D. I. Eaton, Newgate-Street; R. H. Westley, Strand; and J. Ridgeway, York-street, St. James’s",no,London,GB,51.5085300,-0.1257400,1794,,21,12,,1,23,"ESTC T10094; ECCO CW0104193076; Huntington Library 17582",,,6.0,,"Political Writing","Huntington 17582"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,11088,"The Poetry of the World. Fifth edition.",[Anonymous],,"printed for James Ridgway",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,16,10,"Fifth edition.",2,,"Jackson Bibliography 14825; ESTC N40494",,,,,Poetry,"Yale Ib55/td795/1-2."
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,8437,"Durval and Adelaide. By Catherine Lara.","By Catherine Lara.",,"Printed for James Ridgway, York Street, St. James's Square; and William Moore, No. 8, Leadenhall Street.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,274,"The English Novel 1770-1829 1796: 61; British Library C.115.d.9.",,3,6.0,,"Fiction Novel","BL C.115.d.9."
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,2393,"Louis de Boncœur. A domestick tale. By Catherine Lara. In two volumes.","Catherine Lara",,"printed for James Ridgway, York Street, St. James's Square; and William Moore, No. 8, Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,2,"I viii, 171; II 214","ESTC T119368; The English Novel 1770-1829 1796: 62",,7,,,"Fiction Tale","BL 1607/1874; EM 2722: 8; ESTC t119368"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,11660,"Passages Selected by Distinguished Personages on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy.  Volume II. Second Edition.",[Anonymous],,"Printed by H. Brown, for J. Ridgway, York-Street, St. James's-Square.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,16,9,"Second Edition.",1,"ii, 104","Jackson Bibliography 15213; ECCO CB129133604",,,,,Poetry,"BL 1607/6044 (2)"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,11658,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy. Volume I. Fifth Edition.",[Anonymous],,"Printed by H. Brown, for J. Ridgway, York-Street, St. James'-Square",no,London,GB,51.5085300,-0.1257400,1796,Octavo,16,10,"Fifth Edition.",1,"viii, 101","Jackson Bibliography 15211; British Library 1344.d.9",,,,,Poetry,"BL 1344.d.9"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,11659,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-tragedy. Volume II. First Edition.",[Anonymous],,"Printed by H. Brown, for J. Ridgway, York-Street, St.James's-Square",no,London,GB,51.5085300,-0.1257400,1796,Unknown,16,10,,1,"ii, 104","Jackson Bibliography 15212; British Library 1344.d.9",,,,,Poetry,"BL 993.a.48"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,11749,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-Tragedy. Volume III. Fifth Edition.",Anonymous,,"J. Ridgway",no,London,GB,51.5085300,-0.1257400,1796,Unknown,17,10,"Fifth Edition.",1,"iv, 96","Jackson Bibliography 23688",,,,,Poetry,"BL 11762.b.18"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,11751,"Passages Selected by Distinguished Personages, on the great Literary Trial of Vortigern and Rowena; a Comi-Tragedy. Volume III. Fourth Edition.",[Anonymous],,"Printed by H. Brown, J. Ridgway, York-Street, St. James's-Square.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,17,10,"Fourth Edition.",1,"ii, 96","Jackson Bibliography 23690; ECCO CB131334959",,,,,Poetry,"BL 1344.d.9"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,11752,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; a Comi-Tragedy. Volume IV.",Anonymous,,"J. Ridgway",no,London,GB,51.5085300,-0.1257400,1796,Unknown,17,10,,1,"viii, 128","Jackson Bibliography 23691",,,,,Poetry,"BL 1344.d.9"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,11661,"Passages Selected by Distinguished Personages, on the Great Literary Trial of Vortigern and Rowena; A Comi-Tragedy. Volume I. Sixth Edition.",[Anonymous],,"Printed by H. Brown, for J. Ridgway, York-Street, St. James's-Square.",no,London,GB,51.5085300,-0.1257400,1798,Octavo,16,9,"Sixth Edition.",1,"viii, 101","Jackson Bibliography 15215; ECCO CW112739250",,,,,Poetry,"Houghton Hyde *2003J-FGY15"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,2455,"Trifles of Helicon. By Charlotte and Sophia King.","By Charlotte and Sophia King",,"Printed for James Ridgway, No. 1, York Street, St. James's Square",no,London,GB,51.5085300,-0.1257400,1798,Octavo,21,13,,1,"ii, 54","ESTC T95403; Jackson Bibliography 15835",,3,,,Poetry,"BL 11642.bbb.23"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Bookseller,14798,"Appendix to the family budget, or Game of knowledge.",[Anonymous],,"Printed by S. Gosnell, Little Queen Street, and sold by J. Ridgway, York Street, St. James’s Square; H. D. Symonds, Paternoster Row; and E. Newbery, St. Paul’s Church-Yard. (entered at Stationers’ Hall), 1800.",no,London,GB,51.5085300,-0.1257400,1800,,,,,,"xi,[18],14-61,[3]p. ;  12⁰.","ESTC T231903; ECCO CW0117075936",,,,,,
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,13706,"The Fashionable Friends; A Comedy, in five acts: as performed by their majesties servants, at the Theatre Royal, Drury-Lane",[Anonymous],,"Printed for J. Ridgway, York-Street, St. James's Square",no,,,,,1802,Unknown,18,12,,1,85,"Folger Shakespeare Library PR 4099 B93 F3",,2,6.0,,Drama,"PR 4099 B93 F3"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Publisher,563,"The Heir Apparent. A Novel. By the Late Mrs. Gunning, author of The Delborough Family, Memoirs of Mary, &c. Revised and Augmented by Her Daughter, Miss Gunning. In Three Volumes.","By the Late Mrs. Gunning, author of The Delborough Family, Memoirs of Mary, &c. Revised and Augmented by Her Daughter, Miss Gunning",,"Printed for James Ridgway, York Street, St. James's Square; and H. D. Symonds, No. 20, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,3,"I viii, 251; II 296; III 298","Orlando 28955; The English Novel 1770-1829 1802: 27",,12,,,"Fiction Novel","Corvey; CME 3-628-47584-8; ECB 248; NSTC G2393 (BI O)"
373,"James Ridgway [York Street]",U,"1 York Street, St. James's Square",London,1789,1804,Bookseller,8623,"Casualties. A Novel. In Two Volumes. By Mary Goldsmith, author of the Comedy Entitled She Lives! or, The Generous Brother.","By Mary Goldsmith, author of the Comedy Entitled She Lives! or, The Generous Brother",,"Printed by Roden and Lewis, Paternoster-Row; for T. Hughes, Stationers-Court, Ludgate-Street; and sold by Jordan Hookham, New Bond-Street; Harding, Pall-Mall; Lloyd, Harley-Street, Cavendish Square; and J. Ridgeway, York-Street, St. James's",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,2,"I xvi, 182; II 166","The English Novel 1770-1829 1804: 20; NSTC G1323",,6,,,"Fiction Novel","BL 12612.ccc.14; CME 3-628-47820-0; ECB 235; NSTC G1323"
