"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21290,"Articles of the Friendship Fire Company of the Northern Liberties, Instituted in the year 1796.",[Anonymous],,"Printed by Jane Aitken, No. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1796,Broadside,,,,1,1,"American Antiquarian Society 337211; ESTC W35879; America's Historical Imprints I: Evans, 1639–1800 31000",,,,,Legal,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21413,"A discourse occasioned by the death of the Reverend John Ewing, D.D. Late Senior Pastor of the First Presbyterian Congregation, of the city of Philadelphia, and provost of the University of Pennsylvania. By John Blair Linn, A.M. Pastor of the said Congregation.","By John Blair Linn, A.M. Pastor of the said Congregation.",,"From the press of the late R. Aitken, By Jane Aitken, For John Conrad & Co.",no,Philadelphia,US,39.9523300,-75.1637900,1802,,20,,,1,26,"American Antiquarian Society 280769; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2542",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21210,"Laws of the College of New-Jersey, reviewed, amended and finally adopted, by the board of trustees, in September 1802. To which are prefixed, The Charter of Incorporation, and the Act of State confirming and altering the Charter, with a List of the present Trustees and Faculty of the College.",[Anonymous],,"From the Press of (the late) R. Aitken. Jane Aitken.",no,Philadelphia,US,39.9523300,-75.1637900,1802,,22,,,1,39,"American Antiquarian Society 275520; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2936",,,,,Legal,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Bookseller,21273,"The constitution of the Female Association of Philadelphia, for the Relief of Women and Children, in Reduced Circumstances.",[Anonymous],,"Printed by Jane Aitken, bookseller and stationer, No. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,23,,,1,32,"American Antiquarian Society 277593; Internet Archive https://archive.org/details/2554009R.nlm.nih.gov; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4860",,,,,Legal,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,20804,"A Comparative view of the Natural Small-Pox, Inoculated Small-Pox, and Vaccination in their effects on Individuals and Society.","Published by order of the Board of Managers, William White, President.",,"Printed by Jane Aitken, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,,,,1,1,"American Antiquarian Society 284143; Internet Archive https://archive.org/details/8206600.nlm.nih.gov/; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 3998; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4859",,,,,"Science/Natural History/Medicine",
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21783,"A list of the presbyteries, ministers, probationers, and congregations, both settled and vacant, within the bounds of the Synod of New-York and Philadelphia. Made in the year 1788. The presbyteries are placed in the order in which they lie from New-York to Georgia inclusive.--The Ministers according to their seniority in the ministry, in their respective Presbyteries with the Congregations in which they are settled annexed to their names--And the collections annexed to the congregations which contributed in the year 1787, for the purpose of printing the Draught of a Form of Government and Discipline, and defraying of other Synodical expences. With an Account of the Disbursements.","within the bounds of the Synod of New-York and Philadelphia",,"Re-printed by Jane Aitken, No. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,21,,,1,12,"American Antiquarian Society 286738; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4908",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21589,"Acts and proceedings of the General Assembly of the Presbyterian Church, in the United States of America, A.D. 1789. In the thirteenth year of the independence of the United States.","Ordered, That Dr. Witherspoon, Dr. Duffield, and Isaac Snowden, Esq. be a committe [sic] to select such parts of the minutes of the General Assembly, as they may judge to be of general advantage [from Francis Bailey's original edition of Acts and proceedings (Evans 22078)]",,"Re-printed by Jane Aitken, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,22,,,1,8,"American Antiquarian Society 474080",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21590,"Acts and Proceedings of the General Assembly of the Presbyterian Church, in the United States of America, A.D. 1794.",Anonymous,,"Re-printed by Jane Aitken, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,22,,,1,32,"American Antiquarian Society 474079",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21591,"Acts and proceedings of the General Assembly of the Presbyterian Church, in the United States of America, May 16th, 1799.","Dr. John B. Smith, Dr. Green, and Mr. John M'Culloch were appointed a committee to superintend the printing and transmitting of the minutes of the General Assembly [from William W. Woodward's original edition of Acts and proceedings (Evans 36159)]",,"Re-printed by Jane Aitken, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,22,,,1,24,"American Antiquarian Society 492502",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21592,"Acts and proceedings of the General Assembly of the Presbyterian Church, in the United States of America, May 17th, 1798.","Ordered--That Dr. Tennent, Mr. Hunter and Mr. Clark be a committee to superintend the printing and transmitting of the minutes of the General Assembly [from Samuel H. Smith's original edition of Acts and proceedings (Evans 34410)].",,"Re-printed by Jane Aitken, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,22,,,1,"16, xii","American Antiquarian Society 492503",,,,,"Political Writing",
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21782,"Acts and Proceedings of the Synod of New-York and Philadelphia. A.D. 1787, & 1788.","Ordered, That Dr. M'Whorter, Dr. Duffield, Mr. Armstrong, Mr. M'Knight, Mr. Finley, Mr. Templeton, and Isaac Snowden, esq. be a committee to select such parts of the minutes of the last and present sessions of Synod, as they may judge will be of general advantage to the Church--and also to prepare a list of the Ministers, Probationers and Congregations belonging to the Synod; together with an account of collections made agreeably to the appointment of Synod, at their last meeting, for defraying expences in printing the Draught of a Plan of Government, &c.",,"Re-printed by Jane Aitken, No. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,,,,1,8,"American Antiquarian Society 286737; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4907",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21513,"An Epistle to a Friend, on the means of Preserving Health, Promoting Happiness; and Prolonging the Life of Man to its Natural Period. Being a summary view of inconsiderate and useless habits that derange the system of nature, thereby causing premature old age and death. With some thoughts on the best means of preventing and overcoming disease. By Charles W. Peale.","By Charles W. Peale.",,"From the Press of the late R. Aitken, No. 20, North Third Street. By Jane Aitken.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,23,,,1,48,"American Antiquarian Society 283810; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4829; Internet Archive https://archive.org/details/2566045R.nlm.nih.gov",,,,,"Science/Natural History/Medicine",
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21264,"Catechismus Articulique Religionis juxta usum Ecclesiae Episcopalis Reformatae in Republica Foederata Americana: recensitus In Usum Tyronum Collegii Neo-Caesariensis.",[Anonymous],,"Excudebat Jana Aitken,",no,Philadelphia,US,39.9523300,-75.1637900,1803,,24,,,1,22,"American Antiquarian Society 277238; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 3942",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21849,"Catechismus Minor Recensitus In Usum Tyronum Collegii Neo-Caesariensis.",[Anonymous],,"Excudebat Jana Aitken",no,Philadelphia,US,39.9523300,-75.1637900,1803,,24,,,1,16,"American Antiquarian Society 289987; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 3943",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21395,"Christ Must Increase. A Sermon, preached before the General Assembly of the Presbyterian Church in the United States of America; by appointment of their Standing Committee of Missions, May 23, 1803. Published at their Request. By Henry Kollock, A. M. Pastor of the First Presbyterian Church in Elizabeth-town, New-Jersey.","By Henry Kollock, A. M. Pastor of the First Presbyterian Church in Elizabeth-town, New-Jersey. [title page]; Ashbel Green, Chairman. [p. 34]",,"Printed by Jane Aitken, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,22,,,1,35,"American Antiquarian Society 280346; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4489",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21593,"Extracts from the Minutes of the General Assembly of the Presbyterian Church in the United States of America; A.D. 1803.","Resolved, That Dr. Green, Mr. Milledoler and Mr. Irwin, be a Committee to select such parts of the minutes of the present Assembly, as they may judge proper for publication [front matter]",,"From the Press of (the late) R. Aitken, No. 20, North Third Street. Jane Aitken.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,22,,,1,39,"American Antiquarian Society 284644; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4905",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21607,"Extracts from The Minutes of the General Assembly of the Presbyterian Church, in the United States of America, From A. D. 1789, to A. D. 1802. Inclusive, With a copious index.",[Anonymous],,"Printed by Jane Aitken, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,22,,,1,"xx, 8, 12, 8, 24, 14, 13, 32, 17, 8, 16, 24, 18, 28, 21","American Antiquarian Society 492413; Internet Archive https://archive.org/details/extractsfromminu00pres",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21242,"Report of the case of The Commonwealth, vs. Tench Coxe, Esq. on a motion for a Mandamus, in the Supreme Court of Pennsylvania: taken from the manuscript of the fourth volume of Mr. Dallas's Reports. Published with his Consent.","taken from the manuscript of the fourth volume of Mr. Dallas's Reports",,"Printed by Jane Aitken, no. 20, north Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,22,,,1,137,"American Antiquarian Society 275920; Internet Archive https://archive.org/details/reportofcaseofco00coxe; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4026",,,,,Legal,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21618,"Socrates and Jesus compared. By Joseph Priestley, L.L.D. F.R.S.","By Joseph Priestley, L.L.D. F.R.S.",,"From the press of the late R. Aitken, no. 20. North Third Street.",yes,Philadelphia,US,39.9523300,-75.1637900,1803,Octavo,23,,,1,60,"American Antiquarian Society 474474",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21273,"The constitution of the Female Association of Philadelphia, for the Relief of Women and Children, in Reduced Circumstances.",[Anonymous],,"Printed by Jane Aitken, bookseller and stationer, No. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,23,,,1,32,"American Antiquarian Society 277593; Internet Archive https://archive.org/details/2554009R.nlm.nih.gov; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4860",,,,,Legal,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,20988,"The Parents' friend: or Extracts from the Principal Works on Education, from the time of Montaigne to the present day, methodized and arranged. With observations and notes by the editor. In two volumes.",[Anonymous],,"Printed by Jane Aitken, for Patrick Byrne and Mathew Carey, Sold by them, and by John Conrad and Co. and Samuel F. Bradford, Philadelphia; Samuel Campbell, New-York; Thomas and Andrews, Boston; M. Conrad and Co. and Bonsall and Niles, Baltimore. [Vol. I]; Printed by B. Graves, for Patrick Byrne and Mathew Carey, Sold by them, and by John Conrad and Co. and Samuel F. Bradford, Philadelphia; Samuel Campbell, New-York; Thomas and Andrews, Boston; M. Conrad and Co. and Bonsall and Niles, Baltimore. [Vol. II]",no,Philadelphia,US,39.9523300,-75.1637900,1803,,21,,,2,"I xii, 347; II 386","American Antiquarian Society 283704; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4815; Google Books https://books.google.ca/books?id=iQMTAAAAIAAJ",,,,,Education,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21623,"The Time Piece. Tempus fugit multum in parvo. The third edition, corrected and enlarged. By John Ralling.","By John Ralling.",,"Printed by Jane Aitken, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,21,,"The third edition, corrected and enlarged.",1,"vi, 10-170","American Antiquarian Society 284846; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 4946",,,,,Poetry,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21853,"The Young Communicant's Catechism, or, A help both short and plain for instructing and preparing the young, to make a right approach unto the Lord's Table. With a proposal for public renewing of the baptismal covenant. By Mr. John Willison, Minister of the Gospel in Dundee. First American Edition.","By Mr. John Willison, Minister of the Gospel in Dundee.",,"Printed by Jane Aitken, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1803,,19,,"First American Edition.",1,"xvii, 20-67","American Antiquarian Society 290228; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5595",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21208,"An Attempt to Ascertain the Cause of the Extensive Inflammation, which attacks Wounded Cavities and their contents. By James Cocke, of Virginia.","By James Cocke, of Virginia.",,"From the press of the late R. Aitken, by Jane Aitken, No. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1804,,21,,,1,36,"American Antiquarian Society 275463; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6037; Internet Archive https://archive.org/details/2546039R.nlm.nih.gov/",,,,,"Science/Natural History/Medicine",
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21594,"Extracts from the Minutes of the General Assembly of the Presbyterian Church in the United States of America; A.D. 1804.","Resolved...That the Reverend Messrs. Janeway and Potts, aided by the Permanent Clerk, be a committee, to select such parts of the Records of this Assembly, as they shall judge proper to be published for the information of the people and judicatories of the Church [front matter]",,"From the press of the late R. Aitken, Printed by Jane Aitken, No. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1804,,22,,,1,44-73,"American Antiquarian Society 284645; Internet Archive https://archive.org/details/extractsfromminu17pres; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7107",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,20875,"Glad Tidings. Or An Account of the State of Religion, within the bounds of the General Assembly of the Presbyterian Church in the United States of America; and in other parts of the world. Taken from the reports of their members, and their Committee of Missions; published by the said committee, with the approbation of the General Assembly for the information of the people under their care.",[Anonymous],,"From the press of the late R. Aitken, printed by Jane Aitken, No. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1804,,21,,,1,48,"American Antiquarian Society 284655; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7108",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21595,"Extracts from the Minutes of the General Assembly of the Presbyterian Church in the United States of America; A.D. 1805.","Resolved...That Mr. Milledoler and Mr. Woodhull, aided by the Permanent Clerk, be a committee, to select such parts of the Records of this Assembly, as they may judge proper to be published for the information of the people and judicatories of the Church [front matter]",,"Printed by Jane Aitken, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1805,,22,,,1,80-112,"American Antiquarian Society 284646; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9188",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21518,"Law For Authorising the Governor to Incorporate a Company for making an artificial road in Wayne and Luzerne counties. And also An Ordinance by the President, Managers, and Company, of the Coshecton and Great Bend Turnpike Road.",[Anonymous],,"Printed by Jane Aitken, No. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1805,,,,,1,30,"American Antiquarian Society 283885; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9125",,,,,Legal,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21322,"The Kingdom of Christ: A Missionary Sermon, preached before the General Assembly of the Presbyterian Church, in Philadelphia, May 23d, 1805. By Edward D. Griffin, A. M. one of the pastors of the First Presbyterian Church in Newark, (New Jersey.)","By Edward D. Griffin, A. M. one of the pastors of the First Presbyterian Church in Newark, (New Jersey.)",,"Printed by Jane Aitken, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1805,,24,,,1,30,"American Antiquarian Society 278703; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 8569; Internet Archive https://archive.org/details/kingdomofchristm00grif; Internet Archive https://archive.org/details/kingdomofchristm09grif",,,,,Religion/Biblical,
5346,"Jane Aitken [20 North Third Street]",F,"No. 20 North Third Street",Philadelphia,1802,1805,Printer,21820,"The Opinion of the Supreme Court of the United States, on the act of the 3d, of April 1792, delivered in February term, 1805. In the case of the lessee of H.I. Huidekoper vs. James Douglass, after argument on questions stated by the Circuit Court of the United States, in and for the Pennsylvania District, of the Third Circuit, for the judgement and decision of the Supreme Court.",[Anonymous],,"Printed by Jane Aitken, no. 20, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1805,,22,,,1,"11, 3","American Antiquarian Society 289042; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9586",,,,,Legal,
