"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,2249,"The history of a young lady of distinction. In a series of letters. In two volumes.",[Anonymous],,"printed for F. Noble, at his Circulating Library, in King-Street, Covent-Garden; and J. Noble, at his Circulating Library, in St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,,2,"I xxiv, 224 ; II xxiv, 220","ESTC T61267; ECCO CW109254495 ; CW109411398; Google Books https://books.google.ca/books?id=8hREAQAAMAAJ ; https://books.google.ca/books?id=7BREAQAAMAAJ",,,,,Fiction,
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,7086,"Northern memoirs: or, the history of a Scotch family. Written by a lady. In two volumes. ...","Written by a lady.",,"printed for F. Noble; at his Circulating-Library in King-Street, Covent-Garden; and J. Noble, at his Circulating-Library in St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,1,,"ESTC N10004; ECCO CW110279893",,6,,,"Fiction Novel",
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,6481,"The accomplish'd rake: or, the modern fine gentleman. Being the genuine memoirs of a certain person of distinction.",[Anonymous],,"printed for A. Stephens, in the Butcher-Row, near Temple-Bar; F. Noble, in Kingstreet, Covent-Garden; W. Bathoe, in Exeter-Exchange, Strand; and J. Noble, in St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,,1,"[8], 255, [1]","ESTC T8476; ECCO CW112158504",,3,,,Memoirs,
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,6302,"The accomplish'd rake: or, the modern fine gentleman. Being the genuine memoirs of a certain person of distinction. The second edition.","Mary Davys [at end of dedication]",,"Printed for A. Stephens, in the Butcher-Row, near Temple-Bar; F. Noble, in Kingstreet, Covent-Garden; W. Bathoe, in Exeter-Exchange, Strand; and J. Noble, in St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,16,11,"The second edition.",1,"[6],255,[1]","ESTC T119331; British Library 1607/5360.",,3,,,Fiction,"BL 1607/5360."
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,9794,"The History of Miss Katty N---. Containing A faithful and particular Relation of her Amours, Adventures, and various Turns of Fortune, in Scotland, Ireland, Jamaica, and in England. Written by Herself.","Miss Katty N---. [...] Written by herself.","Miss Katty N---","London: Printed for F. Noble, at his Circulating-Library in King-street Covent-garden; and J. Noble, at his Circulating-Library in St. Martin's-court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1757,Unknown,,,,1,225,"ECCO CB3330957489; ESTC T191251",,3,,,Fiction,
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,7085,"The history of Miss Sally Sable. By the author of Memoirs of a Scotch family. In two volumes. ...","By the author of Memoirs of a Scotch family.",,"printed for F. Noble, at his Circulating-Library in King-Street Covent-Garden. and J. Noble, at his Circulating-Library in St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1757,Duodecimo,,,,1,,"ESTC T66945; ECCO CW109658662",,6,,,"Fiction Novel",
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,2821,"Moral and critical reflections on several subjects. Among which (by way of illustration) various characters are occasionally interspersed. By the author of Emily; or, the history of a natural daughter.","By the author of Emily; or, the history of a natural daughter.",,"printed by Dryden Leach, for F. Noble, at Otway's Head, in King-Street, Covent-Garden; and J. Noble, at Dryden's Head, in St. Martin's-Court, Leicester-Square",no,London,GB,51.5085300,-0.1257400,1758,Unknown,,,,1,"vii, 258","ESTC T52971; ECCO CW116010240; WorldCat http://www.worldcat.org/oclc/731608132",,,,,Essays,
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,2227,"The history of a young lady of distinction. In a series of letters which passed between Madame du Montier, and the Marchioness De ***, her daughter. ... Translated from the French of Madame Le Prince de Beaumont, by Stamper Richardson, ... In two volumes. ...","Translated from the French of Madame Le Prince de Beaumont, by Stamper Richardson",,"printed for Francis Noble; and J. Noble",no,London,GB,51.5085300,-0.1257400,1758,Duodecimo,,,,2,,"ESTC N51558",,,,,Fiction,
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,6361,"The reform'd coquet; or, memoirs of Amoranda. A novel. The seventh edition.",Anonymous,,"Printed for F. Noble; W. Bathoe; J. Noble; and T. Lownds",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,"The seventh edition.",1,"x, 154","ESTC N22193",,,,,"Fiction Novel",
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,3759,"The adventures and amours of the Marquis de Noailles, and Mademoiselle Tencin. To which is added, the history of the Chevalier de Mirmont, and Miss Biron. Translated from a French manuscript. In two volumes. ...",Anonymous,,"printed for F. Noble; and J. Noble",no,London,GB,51.5085300,-0.1257400,1761,Duodecimo,,,,2,,"ESTC N63852",,,,,Unknown,
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Bookseller,7120,"The history of Lady Louisa Stroud, and the Honourable Miss Caroline Stretton. In two volumes.",[Anonymous],,"Printed for, and sol by, F. Noble, at his Circulating Library, opposite Grays-Inn-Gate, Holborn: and J. Noble, at his Circulating Library, in St. Martin’s Court, near Leicester Square.",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,16,10,,2,,"ESTC T66900; ECCO CW3311569226; British Library 12612.ccc.3",,,,,Fiction,"BL 12612.ccc.3"
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Bookseller,7119,"The history of Lady Louisa Stroud, and the Honourable Miss Caroline Stretton. In two volumes. The second edition.",Anonymous,,"Printed for, and sold by, F. Noble, at his Circulating Library, opposite Grays-Inn-Gate, Holbourn: and J. Noble, at his Circulating Library, in St. Martin's Court, near Leicester Square.",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,"The second edition.",2,,"ESTC N7349",,,,,Fiction,
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,7119,"The history of Lady Louisa Stroud, and the Honourable Miss Caroline Stretton. In two volumes. The second edition.",Anonymous,,"Printed for, and sold by, F. Noble, at his Circulating Library, opposite Grays-Inn-Gate, Holbourn: and J. Noble, at his Circulating Library, in St. Martin's Court, near Leicester Square.",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,"The second edition.",2,,"ESTC N7349",,,,,Fiction,
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,3705,"Memoirs of a coquet; or the history of Miss Harriot Airy. By the author of Emily Willis; or, the history of a natural daughter.","By the author of Emily Willis",,"printed by W. Hoggard, for Francis Noble, at his Circulating Libraty, opposite Gray's-Inn-Gate, Holborn; and John Noble, at his Circulating Library, in St. Martin's Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1765,Octavo,,,,1,"iv, 195","ESTC T74447; ECCO CW0109475242",,3,,,Memoirs,
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,9814,"Eliza: Or, the History of Miss Granville. By the Author of Indiana Danby. In Two Volumes.","By the Author of Indiana Danby.",,"Printed by W. Hoggard, for Francis Noble, at his Circulating Library, opposite Gray's-Inn-Gate, Holbourn; and John Noble, at his Circulating Library, in St. Martin's Court, near Leicester-Square.",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,2,"I 230; II 208","ESTC T68743; ECCO CW109429106",,,,,Fiction,"BL 12613.b.22."
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,4829,"The history of Miss Clarinda Cathcart, and Miss Fanny Renton. In two volumes.",[Anonymous],,"Printed by W. Hoggard, for Francis Noble, at his Circulating Library, opposite Gray's-Inn-Gate, Holborn ; and John Noble, at his Circulating Library, in St. Martin's Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,2,"I vi, 252; II 223","ESTC T73524; ECCO CW3309959749",,,,,Fiction,
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,3023,"The female American; or, the adventures of Unca Eliza Winkfield. Compiled by herself. In two volumes.","Unca Eliza Winkfield",,"London: Printed for Francis Noble, at his Circulating Library, opposite Gray's-Inn Gate, Holbourn ; and John Noble, at his Circulating Library, in St. Martin's-Court, near Leicester-Square.",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,2,"I ii, 193; II 172","ESTC T66366; ECCO CW3314667067",,,,,Fiction,
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,4838,"The history of Miss Clarinda Cathcart, and Miss Fanny Renton. In two volumes. The third edition.","Anonymous, The dedication signed: J. M., i.e. Jean Marishall.",,"Printed for Francis Noble, at his Circulating Library, opposite Gray's-Inn Gate, Holborn; and John Noble, at his Circulating Library, in St. Martin's Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,"The third edition.",2,"I vi, [2], 252; II 223,[1]","ESTC T64749; ECCO CW3314027093",,6,,,Fiction,
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,3031,"Clementina; or, the history of an Italian lady, who made her escape from a monastery, for the love of a Scots nobleman.","Anonymous ; T.B. [end of preface]",,"printed by W. Adlard, Wine-Office-Court, Fleet-Street, for Francis Noble, at his Circulating Library, near Middle-Row, Holbour; and John Noble, at his Circulation Library, in St. Martin's Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,,,,1,240,"ESTC T75384; ECCO CW111060392; WorldCat http://www.worldcat.org/oclc/690365167",,,,,Fiction,
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,7469,"The history of Sir George Ellison. In two volumes. Second edition.",[Anonymous],,"Printed for F. Noble, at his Circulating Library, near Middle-row, Holborn; and J. Noble, at his Circulating Library, in St. Martin's Court, near Leicester-Square.",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,"Second edition.",2,"I viii, 331; II 291","ESTC N33207; British Library 1578/4376.",,,,,Fiction,"BL 1578/4376."
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,5215,"Jessy; or, the Bridal Day. A Novel. Written by a Lady, After the Manner of the late Mr. Richardson, (author of Clarissa, &c.) But not revised by that celebrated Writer. In two volumes.","A Lady",,"printed for F. and J. Noble, at their respective circulating Libraries, near Middle Row, Holborn, and Saint Martin's Court, near Leicester Square",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,2,"I ii, 200; II 176","ESTC T57444; The English Novel 1770-1829 1771: 22",,4,,,"Fiction Novel","BL 12611.df.16; EM 92: 9; ESTC t057444"
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,5479,"Memoirs of Lady Woodford. Written by herself, and addressed to a friend. In two volumes.","Lady Woodford",,"printed by George Bigg, for F. and J. Noble, at their respective circulating Libraries, near Middle Row, Holborn, and St. Martin's-Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,,,,2,"I 232; II 214","ESTC N10548; The English Novel 1770-1829 1771: 25",,5,,,Fiction,"MH-H *EC75.A100.771m; EM 3012: 4; ESTC n010548"
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,3911,"The feelings of the heart; or, the history of a country girl. Written by herself, and addressed to a lady of quality. In two volumes.","a country girl",,"printed for F. and J. Noble, at their respective Circulating Libraries, near Middle Row, Holborn, and Saint Martin's Court, near Leicester Square",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,,2,"I 240; II 205","ESTC N8060; The English Novel 1770-1829 1772: 6; ECCO GALE|CW0110197483",,5,,,Fiction,"MH-H *EC75.A100.772f; EM 1102: 11; ESTC n008060 (NA NIC)"
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,8048,"False Gratitude: a novel; by a lady","a lady",,"printed for Noble",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,,2,,"The English Novel 1770-1829 1773: 3",,6,,,"Fiction Novel","no copy located"
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,5541,"The explanation; or, agreeable surprise. In two volumes. By a young lady.","A young lady",,"printed for F. and J. Noble, at their respective circulating Libraries, near Middle Row, Holborn, and Saint Martin's Court, near Leicester Square",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,,2,"I 206; II 149","ESTC T108470; The English Novel 1770-1829 1773: 2; British Library 12611.a.26",,5,,,Fiction,"EM 173: 8; ESTC t108470 (NA CSmH); BL 12611.a.26"
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,8068,"Modern seduction, or innocence betrayed: consisting of several histories of the principal magdalens, received into that charity since its establishment. Very proper to be read by all young persons; as they exhibit a faithful picture of those arts most fatal to youth and innocence; and of those miseries that are the never-failing consequences of a departure from virtue. By the author of Lady Louisa Stroud.","By the author of Lady Louisa Stroud",,"printed for F. Noble, near Middle-Row, Holbourn; and J. Noble, in St Martin's Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,2,,"The English Novel 1770-1829 1777: 11",,5,,,Fiction,"no copy located"
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Publisher,2689,"Memoirs of the Countess D'Anois: written by herself before her retirement. In two volumes. ...","Murat, Henriette Julie de Castelnau, comtesse de,",,"printed for F. Noble, near Middle-Row, Holbourn; and J. Noble, in St Martin's Court, near Leicester-Square",no,London,GB,51.5085300,-0.1257400,1778,Duodecimo,,,,2,"I 240; II 241","ESTC T130488; The English Novel 1770-1829 1778: 13",,5,,,Fiction,"BL 1608/4505; EM 2893: 2; ESTC t130488"
730,"John Noble",U,"Dryden's or Otway's Head, St. Martin's Court",London,1745,1775,Bookseller,12151,"The Cypress Wreath: a Collection of Poems. By Mary Bestwick Wright. Dedicated to Her Grace the Duchess Dowager of Rutland.","By Mary Bestwick Wright",,"Printed for the author, and sold by W. Hextall, Leicester; H. Buck, Loughborough; S. Bennett, Nottingham; J. Noble, Boston; H. Mozley, Derby; and J. Simpson, Southwell.",yes,London,GB,51.5085300,-0.1257400,1828,Duodecimo,15,10,,1,"xx, 256","Jackson Bibliography 6861; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.b0000166363;view=1up;seq=280",,,,,Poetry,"BL 11644.aaa.1."
