"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Printer,3820,"The old maid. By Mary Singleton, spinster.","By Mary Singleton, spinster.","Mary Singleton, spinster","Printed by W. Sleater, bookseller, at Pope's Head on Cork-Hill",no,Dublin,IE,53.3330600,-6.2488900,1756,Octavo,,,,1,7,"ESTC T195634; ECCO CB3331097591",,,,,Fiction,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14173,"Douglas: a tragedy. As it is acted at the theatres in Great Britain and Ireland. By the Rev. John Home. To which are prefixed, I. An address to the author. By David Hume, Esq.; ... III. Copy of a declaration, by the Rev. Presbytery of Glasgow.","By the Rev. John Home; by David Hume, Esq.; by the Rev. Presbytery of Glasgow",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,60,"ESTC N48795",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14172,"Douglas: a tragedy. As it is acted at the theatres in Great Britain and Ireland. By the Rev. Mr. Hume. To which are prefixed, I. An address to the author. By David Hume, Esq. Author of the History of Great Britain, &c. II. Copy of an Admonition and Exhortation, by the Rev. Presbytery of Edinburgh. III. Copy of a Declaration, by the Rev. Presbytery of Glasgow.","By the Rev. Mr. Hume; by David Hume, Esq, author of the History of Great Britain, &c.; by the Rev. Presbytery of Edinburgh; by the Rev. Presbytery of Glasgow",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1757,Duodecimo,,,,1,"62, [1]","ESTC T127159; ECCO CW3311524639",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14191,"The proceedings of the Right Honourable the Lords Spiritual and Temporal in Parliament assembled, upon the bill, intituled, An act to release the from the obligation of the oath of secrecy, the members of the court-martial appointed for the tryal of Admiral John Byng, pursuant to the exception contained in the said oath. Together with the examinations of the several members of the said court-martial, taken upon oath at their lordships bar. To which is prefixed, an abstract of the proceedings of the Hon. House of Commons, upon the said bill.","The proceedings of the Right Honourable the Lords Spiritual and Temporal in Parliament assembled.",,"Printed for G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson and W. Sleator.",no,Dublin,IE,53.3330600,-6.2488900,1757,Octavo,,,,1,47,"ESTC T66879; ECCO CW3324221807",,,,,Legal,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14200,"The trial of the Honourable Admiral John Byng, at a court martial, as taken by Mr. Charles Fearne, Judge-Advocate of his Majesty's Fleet. Published by order of the Right Honourable the Lords Commissioners of the Admiralty, at the desire of the Court-Martial, to which are added, A copy of their Lordships Memorial to the King, in relation to the sentence passed upon Admiral Byng: A copy of the King's order in council for transmitting to their Lordships a copy of the report of the twelve judges, in relation to the said sentence: and also, A copy of that report. And a copy of warrant from their Lordships for carrying the said sentence into execution. Together with his defence; and all the papers read in court. Also, several others omitted by the Judge Advocate, but published by Mr. Cook in his account of the trial. Likewise, the names of the members by whom the questions were proposed, not taken notice of by Mr. Fearne.","The trial of the Honourable Admiral John Byng, at a court martial, as taken by Mr. Charles Fearne, Judge-Advocate of his Majesty's Fleet.",,"Printed for J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, W. Sleater, and L. Flin.",no,Dublin,IE,53.3330600,-6.2488900,1757,Octavo,,,,1,"308, 84, 47","ESTC T109725; ECCO CW3324437270",,,,,Legal,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14167,"Agis: a tragedy. As it is acted at the Theatre-Royal, in Drury-Lane. By the author of Douglas. To which is prefixed, the story of the tragedy of Agis. With observations on the play, the performance, and the reception.","By the author of Douglas.",,"Printed for G. and A. Ewing, J. Hoey, P. Wilson, J. Exshaw, A. James, W. Williamson, R. Watts, L. Flin, W. Sleator, B. Gunne, J. Rudd, W. Watson, and R. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,"71, [1]","ESTC T10005; ECCO CW3311512595",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14179,"High Life Below Stairs. A farce of two acts. As it is perfromed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, W. Sleater, R. Watts, J. Hoey, Jun. H. Bradley, J. Potts, and S. Smith",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,34,"ESTC T186758; British Library 1578/7481",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14178,"The genuine legal sentence pronounced by the High Court of Judicature of Portugal upon the conspirators against the life of His Most Faithful Majest; with the just motives for the same. Literally translated from the original Portuguese, as printed at the Court of Lisbon, by order and authority of the said tribunal.",[Anonymous],,"Printed for G. and A. Ewing, J. Exshaw, A. James, W. Sleater, and H. Bradley, booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,"59, [1]","ESTC T69910; ECCO CW3305049255",,,,,Legal,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14188,"The orphan of China. A tragedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, P. Wilson, A. James, W. Sleater, B. Gunne, H. Bradley, J. Hoey, jun. and W. Smith, jun. Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,78,"ESTC T43465; ECCO CW3313914994",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14180,"High Life Below Stairs. A farce of two acts. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, W. Sleater, R. Watts, H. Hoey, Jun. H. Bradley, J. Potts, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,36,"ESTC T182752; ECCO CB3327646526",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14171,"The Desert Island, a dramatic poem, in three acts. As it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, H. Bradley, W. Smith Junior, and S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"ESTC T131877; ECCO CW3312456389",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14203,"The way to keep him, a comedy in three acts: as it is performed at the Theatre-Royal in Drury Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, W. Watson, H. Bradley, W. Smith, jun. S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"Google Books https://books.google.ca/books?vid=hnlbAAAAQAAJ; ESTC T20803; ECCO CB131049945",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14174,"Douglas: a tragedy. As it is acted at the theatres in Great-Britain and Ireland. By the Rev. John Home. To which are prefixed, I. An address to the author. By David Hume, Esq.; Author of the History of Great-Britain, &c. II. Copy of an Admonition and Exhortation, by the Rev. Presbytery of Edinburgh. III. Copy of a Declaration, by the Rev. Presbytery of Glasgow.","By the Rev. John Home; By David Hume, Esq, Author of the History of Great Britain, &c.",,"Printed for G. Faulkner, J. Hoey, P. Wilson, J. Exshaw, A. James, M. Williamson, and W. Sleater.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,59,"ESTC T123291; ECCO CW3311512760",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14176,"Edgar and Emmeline; a fairy tale: in a dramatic entertainment of two acts; as it is perform'd at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly, G. Faulkner, P. Wilson, A. James, W. Whitestone, W. Sleater, J. Hoey, jun. and H. Bradley.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"34, [2]","ESTC T32416; Google Books Dc5ZAAAAcAAJ; British Library 011779.e.167.(3.)",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14061,"Love at first sight: a ballad farce, of two acts. As performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for A. Leathly . J. Exshaw, P. Willson, S. Price, W. Sleater, E. Watts, H. Bradley, J. Potts, S. Watson, and J. Mitchell, Book-Sellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,34,"ESTC N19051; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018524741",,,,,Drama,"BL RB.23.a.11026"
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,3886,"The Discovery. A Comedy. As it is performed at the Theatres-Royal in London and Dublin. Written by Mrs. Sheridan, editor of Miss Sidney Bidulph.","Written by Mrs. Sheridan, editor of Miss Sidney Bidulph.",,"Printed for W. Smith, sen. H. Saunders, W. Sleater, W. Whitestone, Eliz. Watts, T. Dyton, and J. Mitchel, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,,1,90,"ESTC T182243; ECCO CB3326109318",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14014,"Love in a village: A comic opera. As it is performed at the theatres in London and Dublin. The Third Edition.",[Anonymous],,"Printed for W. and W. Smith, A. Leathley, J. Exshaw, H. Saunders, E. Watts, W. Sleator, W. Whitestone, T. and J. Whitehouse, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"The Third Edition.",1,64,"ESTC N3541; ECCO GALE|CB0129327060",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14045,"Midas; an English burletta. As it is performed, at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, T. Dyton, A. M'culloh, H. Saunders, E. Watts, W. Sleater, J. Hoey, jun. J. Potts, D. Chamberlaine, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,59,"ESTC N3997; ECCO GALE|CW0112299511",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,3760,"The adventures of the Marquis de Noailles, and Mademoiselle Tencin. A narrative founded on truth, translated from the French. In two volumes. ...",Anonymous,,"printed for W. Sleater, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,,2,,"ESTC T164754",,,,,Unknown,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14053,"The capricious lovers; a comic opera. As it is performed at the Theatre Royal in Drury-Lane. By Mr. Robert Lloyd. The music composed by Mr. Rush.","By Mr. Robert Lloyd. The music composed by Mr. Rush.",,"Printed for J. Hoey, sen. J. Exshaw, H. Saunders, E. Watts, W. Sleater, J. Hoey, jun. J. Williams, J. Mitchell, and J. Sheppard, Booksellers",no,Dublin,IE,53.3330600,-6.2488900,1764,Unknown,,,"[Dublin 1]",1,52,"ESTC T126804; Google Books https://books.google.ca/books?id=c3TU-YuHNyoC",,,,,Drama,"BL 1506/176"
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14010,"The mayor of Garret. A comedy. In two acts. As it is performed at the Theatre-Royal, in Drury-Lane. By Samuel Foote, Esq","By Samuel Foote, Esq",,"Printed for A. Leathley, P. Wilson, J. Exshaw, S. Price, T. Dyton, E. Watts, H. Saunders, W. Whitestone, W. Sleater, H. Bradle, J. Potts, S. Watson, J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,35,"ESTC T39070; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017414926",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,2246,"The history of the Marquis de Roselle, in a series of letters. By Madam Elie de Beaumont. Translated from the French. In two volumes.","By Madam Elie de Beaumont.",,"Printed for J. Hoey, sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, W. Sleater, J. Potts, J. Hoey, jun. J. Williams. and J. Sheppard",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,2,"I ii, 174; II 142","ESTC N1747; ECCO CB3331183333",,,,,Fiction,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,3102,"The Platonic Wife, a Comedy, as it is performed at the Theatre-Royal in Drury-Lane. By a Lady.","By a Lady.",,"Printed for Peter Wilson, John Exshaw, Henry Saunders, Hulton Bradley, William Sleater, James Potts, James Hoey, senior, James Hoey, junior, James Williams, Joshua Shepherd, and Elizabeth Watts, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,75,"ESTC T126754; ECCO CW3311341899; Google Books https://books.google.ca/books?id=t9ZZAAAAcAAJ&pg=PA1&dq",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14046,"The siege of Calais. A tragedy. From the French of Mr. De Belloy, with historical notes.","From the French of Mr. De Belloy",,"Printed for J. Hoey Sen. P. Wilson, J. Exshaw, S. Cotter, H. Saunders, E. Watts, W. Slator [sic, for Sleator], J. Potts, S. Watson, J. Williams, J. Hoey jun. and D. Chamberlaine",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,70,"ESTC T119184; Google Books https://books.google.ca/books?id=FwxhAAAAcAAJ; ECCO CW0112664217",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,9828,"Letters on Different Subjects, in Four Volumes. Amongst which are interspers'd the Adventures of Alphonso, After the Destruction of Lisbon. By the Author of The Unfortunate Mother's Advice to her absent daughters.","By the Author of the Unfortunate Mother's Advice to her absent Daughters.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, J. Murphy, L. Flin, B. Grierson, J. Hoey, Jun. W. Sleator, J. Potts, W. Watson, S. Watson, D. Chamberlain, J. Williams, and J. Shephard.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"[Irish 1]",4,"I viii, 131; II 132; III–IV [vi], 288","ECCO CB128958337; ESTC T168069",,,,,Fiction,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14024,"The clandestine marriage, a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman and David Garrick.","By George Colman and David Garrick.",,"Printed for A. Leathley, J. Hoey, sen., P. Wilson, J. Exshaw, E. Watts, H. Saunders, J. Hoey, Jun., W. Sleater, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,18,,,,"[2], 86, [6]","ESTC T163971; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019945492",,,,,Drama,"BL 1578/7479"
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,3100,"The Double Mistake. A Comedy. As it is performed at the Theatre-Royal in Covent-Garden.",[Anonymous],,"Printed for A. Leathley, P. Wilson, J. Exshaw, E. Watts, W. Sleater, J. Hoey, Jun. J. Potts, S. Watson, J. Williams, and Mess. O. Adams, and T. Ryder.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,1,78,"ESTC N3382; ECCO CW107695874",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,14032,"The summer's tale. A musical comedy of three acts. As it is performed at the Theatre Royal in Covent-Garden.",,,"Printed for P. Wilson, J. Exshaw, H. Saunders, W. Sleater, E. Watts, J. Hoey, junior, J. Potts, S. Watson, and J. Williams.",no,Dublin,IE,53.3330600,-6.2488900,1766,Unknown,,,,,75,"ESTC T118224; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000219142",,,,,Drama,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,4866,"The history of Alicia Montague. By the author of Clarinda Cathcart. In two volumes.","By the author of Clarinda Cathcart.",,"printed for J. Murphy, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"iv, 248","ESTC N7273; WorldCat http://www.worldcat.org/oclc/16109413",,,,,Fiction,
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,5434,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,,"ESTC T193536; ECCO CB128017866",,,,,"Fiction Novel",
291,"William Sleater I [Cork Hill]",U,"at Pope's Head on Cork Hill",Dublin,1754,1767,Publisher,3857,"The history of Nourjahad. By the editor of Sidney Bidulph.","By the editor of Sidney Bidulph.",,"Printed for P. Wilson, J. Murphy, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,1,222,"ESTC T118782; ECCO CW114322123",,,,,Fiction,
