"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,18931,"New Tales. By Mrs. Opie.","By Mrs. Opie.",,"Vol I: Published by W.B. Gilley, 92 Broadway. Clayton & Kingsland, printers. Vol 2: W.B. Gilley, C.S. Van Winkle, printer.",no,"New York",US,43.0003500,-75.4999000,1813,,,,,4,"I 383; II 348","American Antiquarian Society 304130",,,,,"Fiction Tale",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,15370,"Ellen, the Teacher. A Tale for Youth. By Mrs. Hofland, author of ""The Officer's Widow;"" ""Son of a Genius;"" and other works for young people.","By Mrs. Hofland, author of ""The Officer's Widow;"" ""Son of a Genius;"" and other works for young people.",,"Rublished[sic] by W. B. Gilley, No. 92, Broad-Way.",no,"New York City",US,40.7142700,-74.0059700,1815,Unknown,15,,,2,"I 97;  II 93","Google Books https://www.google.ca/books/edition/_/nSahQgAACAAJ; American Antiquarian Society 299122; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34930",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,17877,"The history of an officer's widow and her young family. From the third London edition.",[Anonymous],,"Published by W.B. Gilley, no. 92 Broadway. Van Winkle and Wiley, printers.",no,"New York",US,43.0003500,-75.4999000,1815,,15,,"From the third London edition.",1,162,"American Antiquarian Society 299125; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34931",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,16685,"A key to knowledge; or, Things in common use. Simply and shortly explained, in a series of dialogues. Written by a mother, author of ""Always happy.""--""First Book for Children,"" &c. &c.","Written by a mother, author of ""Always happy.""--""First Book for Children,"" &c. &c. [title page]; Hoogland sculpt. [frontispiece]",,"Published by W.B. Gilley, no. 92 Broadway. T. & W. Mercein, Printers.",no,"New York",US,43.0003500,-75.4999000,1816,,15,,,1,"viii, 154","American Antiquarian Society 293406; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38001",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,16683,"Always happy: or, Anecdotes of Felix, and his sister Serena. A tale. Written for her children, by a mother.  From the second London edition.","Written for her children, by a mother.",,"Published by William B. Gilley. Van Winkle & Wiley, printers",no,"New York",US,43.0003500,-75.4999000,1816,,15,,"From the second London edition.",1,"vii, 142","American Antiquarian Society 293405; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36718",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,17854,"The affectionate brothers: a tale. By Mrs. Hoffland, author of The clergyman's widow, The panorama of Europe, &c. &c.","By Mrs. Hoffland, author of The clergyman's widow, The panorama of Europe, &c. &c.",,"W.B. Gilley, 92 Broadway. Van Winkle & Wiley, printers.",no,"New York",US,43.0003500,-75.4999000,1816,,15,,,1,150,"American Antiquarian Society 299117; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37855",,,,,"Fiction Tale",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,19504,"The Fishermen; a Tale for Young Persons, By the Author of A Cup of Sweets, Godmother's Tales, &c., &c.","By the Author of A Cup of Sweets, Godmother's Tales, &c., &c.",,"Published by W.B. Gilley, no. 92 Broadway. T. & W. Mercein, print.",no,"New York",US,43.0003500,-75.4999000,1816,Duodecimo,15,,,1,116,"American Antiquarian Society 306382; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37608",,,,,"Fiction Tale",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,19507,"The history of William Selwyn. By Miss Sandham, author of The twin sisters, and other works for young people.","By Miss Sandham, author of The twin sisters, and other works for young people.",,"Published by W.B. Gilley, no. 92 Broadway. T. & W. Mercein, print.",no,"New York",US,43.0003500,-75.4999000,1816,,16,,,1,"vi, 220","American Antiquarian Society 306383; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 38870",,,,,History,
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,17374,"The orphan boy; or, A journey to Bath. Founded on fact. By Mary Belson, author of The mice and their pic-nic--Precept and example--Industry and idleness--Innocent poetry--Grateful tributes--Baby's holiday--Simple truths, &c. &c.","By Mary Belson, author of The mice and their pic-nic--Precept and example--Industry and idleness--Innocent poetry--Grateful tributes--Baby's holiday--Simple truths, &c. &c.",,"Published by W.B. Gilley, no. 92 Broadway. T. & W. Mercein, print.",no,"New York",US,43.0003500,-75.4999000,1816,,15,,,1,143,"American Antiquarian Society 296415; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37506",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,19110,"Thaddeus of Warsaw. Four volumes in two. By Miss Porter. Third American edition.","By Miss Porter.",,"Printed by Thomas H. Palmer, for B. Warner, Cushing & Jewett, Butler & Wood, M. Thomas, Wm. B. Gilley, Van Winkle & Wiley, Cummins & Hilliard, F. Lucas, Jr., John A. Stuart, P. Cottom, Richard Cottom, John Hoff, James W. Palmer, Worsley & Smith, William H. Hobby [sic], and I. Riley.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,,,"Third American edition.",2,"I 127; II 115","American Antiquarian Society 305215; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41865",,,,,Fiction,
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,19499,"The adopted daughter; A tale for young persons. By Miss Sandham, author of the Twin sisters, William Selwyn, and many other approved works.","By Miss Sandham, author of the Twin sisters, William Selwyn, and many other approved works.",,"Published by William B. Gilley, 92 Broadway. Abraham Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1817,,15,,,1,172,"American Antiquarian Society 402795",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,15914,"The blind farmer and his children. By Mrs. Hofland, Author of The Son of a Genius; Officer's Widow; Clergyman's Widow; Sisters; Ellen the Teacher; Affectionate Brothers, Etc. Etc.","By Mrs. Hofland, Author of The Son of a Genius; Officer's Widow; Clergyman's Widow; Sisters; Ellen the Teacher; Affectionate Brothers, Etc. Etc.",,"Published by William B. Gilley, 92 Broadway. A. Paul, Printer.",no,"New York",US,43.0003500,-75.4999000,1817,,,,,1,"iv, 144","American Antiquarian Society Catalog Record #299121; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41066",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,17862,"The blind farmer and his children. By Mrs. Hofland, author of The son of a genius; Officer's widow; Clergyman's widow; Sisters; Ellen the teacher; Affectionate brothers, etc. etc.","By Mrs. Hofland, author of The son of a genius; Officer's widow; Clergyman's widow; Sisters; Ellen the teacher; Affectionate brothers, etc. etc.",,"Published by William B. Gilley, 92 Broadway. A. Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1817,,15,,,1,144,"American Antiquarian Society 299121; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41066",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,17957,"The ornaments discovered: A story, in two parts. By the author of Aunt Mary's tales.","By the author of Aunt Mary's tales.",,"Published by W.B. Gilley, no. 92 Broadway. 1817. D. Fanshaw, print, 241 Pearl-St",no,"New York",US,43.0003500,-75.4999000,1817,,14,,,1,180,"American Antiquarian Society 299395; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41095",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,19093,"The pastor's fire-side, a novel. By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's aphorisms, and The Scottish chiefs. Four volumes in two.","By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's aphorisms, and The Scottish chiefs.",,"Published by W.B. Gilley, 92 Broadway, Van Winkle, Wiley, & Co., printers.",no,"New York",US,43.0003500,-75.4999000,1817,,19,,,4,"I 130; II 154; III 152; IV 192","American Antiquarian Society 305207; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41862",,,,,"Fiction Novel",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,20190,"Correspondence between a mother and her daughter at school. By Mrs. Taylor, author of 'Maternal solicitude,' &c. and Jane Taylor, author of 'Display,' &c.","By Mrs. Taylor, author of 'Maternal solicitude,' &c. and Jane Taylor, author of 'Display,' &c.",,"Published by William B. Gilley, 92 Broadway. John C. Totten, printer.",no,"New York",US,43.0003500,-75.4999000,1818,Duodecimo,20,,,1,132,"American Antiquarian Society 307862; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45836",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,15353,"Matilda Mortimer; or, False pride.",,,,no,,,,,1818,Unknown,,,,1,101,"Google Books https://www.google.ca/books/edition/_/NwErnwEACAAJ",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,17286,"Moral tales for young people. By Maria Edgeworth, author of The parent's assistant, Tales of fashionable life, &c.; In three volumes.","By Maria Edgeworth, author of The parent's assistant, Tales of fashionable life, &c.",,"Published by W.B. Gilley, 96 Broadway.",no,"New York",US,43.0003500,-75.4999000,1818,,15,,,3,"I [4], 222; II [4], 215; III [4], 233","American Antiquarian Society 296296; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43916",,,,,"Fiction Tale; Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,20574,"Tales for mothers and daughters. By Miss Woodland.","By Miss Woodland.",,"W.B. Gilley, no. 92 Broadway",no,"New York",US,43.0003500,-75.4999000,1818,Duodecimo,15,,,2,"I 96; II 144","American Antiquarian Society 313123; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 46856; Internet Archive https://archive.org/details/talesformothersd01woodiala",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,19092,"The pastor's fire-side, a novel. By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's aphorisms, and The Scottish chiefs. Complete in two volumes.","By Miss Jane Porter, author of Thaddeus of Warsaw, Sidney's aphorisms, and The Scottish chiefs.",,"Published by W.B. Gilley, 92 Broadway. John C. Totten, printer",no,"New York",US,43.0003500,-75.4999000,1818,,15,,,2,"I 323; II ?","American Antiquarian Society 305208; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 45385",,,,,"Fiction Novel",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,17584,"Zuma, or The tree of Health. To which are added, The Fair Pauline,—Zeneida,—The Reeds of the Tiber,—and The Widow of Luzi. By Madame de Genlis.","By Madame de Genlis.",,"Published by W. B. Gilley, No. 92 Broadway.",no,"New York City",US,40.7142700,-74.0059700,1818,,,,,1,180,"American Antiquarian Society 297849; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44143",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,16686,"A Key to Knowledge; or, Things in Common Use. Simply and shortly explained, in a series of dialogues. Written by a mother, author of ""Always Happy."" ""First Book for Children."" &c. &c.","Written by a mother, author of ""Always Happy."" ""First Book for Children."" &c. &c.",,"Published by W. B. Gilley, 92 Broadway. J. Van Riper & Co. Print.",no,"New York",US,43.0003500,-75.4999000,1819,,15,,,1,144,"American Antiquarian Society 293407; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48422",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,17756,"Decision. a tale. By the author of Correction, &c. Three volumes in two.","By the author of Correction, &c.",,"Published by A.T. Goodrich & Co. 124 Broadway; Charles Wiley & Co. 3 Wall-Street; William B. Gilley, 92 Broadway; and Samuel Whiting, 210 Broadway. J. Seymour, printer.",no,"New York",US,43.0003500,-75.4999000,1819,Duodecimo,,,,2,"I 308; II 338","American Antiquarian Society 298541; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48163",,,,,"Fiction Tale",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,15371,"Ellen, the Teacher. A Tale for Youth ... Second edition.",,,,no,,,,,1819,Unknown,,,"Second edition.",1,189,"Google Books https://www.google.com/books/edition/_/C8fkngEACAAJ",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,17867,"Ellen, the teacher. A tale for youth. By Mrs. Hofland, author of ""The officer's widow;"" ""Son of a genius;"" and other works for young people.","By Mrs. Hofland, author of ""The officer's widow;"" ""Son of a genius;"" and other works for young people.",,"Published by W.B. Gilley, 92 Broadway. N. Van Riper, printer.",no,"New York",US,43.0003500,-75.4999000,1819,Duodecimo,15,,,1,189,"American Antiquarian Society 299123; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48254",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,16674,"Emmeline. With some other pieces. By Mary Brunton, author of Self-control, and Discipline.  To which is prefixed a memoir of her life, including some extracts from her correspondence.","By Mary Brunton, author of Self-control, and Discipline.",,"Published by W.B. Gilley, no. 92 Broadway. Clayton & Kingsland, printers",no,,,,,1819,,19,,,1,"xcvii, 240","American Antiquarian Society 293348",,,,,"Fiction Novel",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,18806,"Florence Macarthy, an Irish tale. By Lady Morgan, author of France, O'Donnel, &c. &c. In two volumes.","By Lady Morgan, author of France, O'Donnel, &c. &c.",,"Published by W.B. Gilley, 92 Broadway. C.S. Van Winkle, printer",no,"New York",US,43.0003500,-75.4999000,1819,,,,,2,"I v, 274","American Antiquarian Society 302651; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48757",,,,,"Fiction Tale","New York Public Library 502176A"
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,16034,"Hesitation; or, To Marry, or Not to Marry? By the Author of The Balance of Comfort, The Bachelor and Married Man, &c.  In Two Volumes.","By the Author of The Balance of Comfort, The Bachelor and Married Man, &c.",,"Published by W.B. Gilley, no. 92 Broadway. Clayton & Kingsland, Printers.",no,"New York",US,43.0003500,-75.4999000,1819,Duodecimo,20,,,2,"I 273; II 259","American Antiquarian Society 306105; Google Books https://www.google.ca/books/edition/Hesitation/YqglAAAAMAAJ; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48220; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008665039",,,,,"Fiction Novel","AAS 306105"
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,17287,"Moral Tales for Young People. By Maria Edgeworth, Author of The Parent's Assistant, Tales of Fashionable Life, &c. In Three Volumes.","By Maria Edgeworth, Author of The Parent's Assistant, Tales of Fashionable Life, &c.",,"Published by W.B. Gilley, 96 Broadway.",no,"New York",US,43.0003500,-75.4999000,1819,,15,,,3,"I [4], viii, [1], 10-222; II [4], 206; III 231","American Antiquarian Society 296295; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47878",,,,,"Fiction Tale; Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,15464,"The affectionate brother. A tale. By Mrs. Hoffland, author of The Clergyman's Widow, the Panorama of Europe, &c. &c.","By Mrs. Hoffland, author of The Clergyman's Widow, the Panorama of Europe, &c. &c.",,"Published by W. B. Gilley, 92 Broadway.",no,"New York City",US,40.7142700,-74.0059700,1819,,,,,1,150,"Internet Archive http://books.google.com/books?id=WTAgAAAAMAAJ&oe=UTF-8; Google Books https://www.google.ca/books/edition/_/WTAgAAAAMAAJ",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,17855,"The affectionate brothers. A tale. By Mrs. Hoffland, author of The clergyman's widow, The panorama of Europe, &c. &c.","By Mrs. Hoffland, author of The clergyman's widow, The panorama of Europe, &c. &c.",,"Published by W.B. Gilley, 92 Broadway, N. Van Riper, printer.",no,"New York",US,43.0003500,-75.4999000,1819,,,,,1,150,"American Antiquarian Society 299119; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 48253; Google Books https://www.google.ca/books/edition/The_Affectionate_Brothers/WTAgAAAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008665849; Internet Archive https://archive.org/details/affectionatebro00hoflgoog",,,,,"Fiction Tale",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,19080,"The fast of St. Magdalen, a romance. By Miss Anna Maria Porter.","By Miss Anna Maria Porter.",,"Published by W.B. Gilley, 92 Broadway, and C. Wiley & Co. Wall-Street. A. Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1819,,19,,,2,"I 216; II 214","American Antiquarian Society 491154",,,,,"Fiction Romance",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,19078,"The fast of St. Magdalen, a romance. By Miss Anna Maria Porter. In two volumes.","By Miss Anna Maria Porter.",,"Published by C. Wiley & Co. 3 Wall-Street, and W.B. Gilley, 92 Broadway. A. Paul, printer.",no,"New York",US,43.0003500,-75.4999000,1819,,19,,,2,"I 216; II 214","American Antiquarian Society 305175; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49161",,,,,"Fiction Romance",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,20319,"The holiday reward; or, Tales to instruct and amuse good children, during the holiday and midsummer vacations. By Mrs. Ventum.","By Mrs. Ventum.",,"Published by W.B. Gilley, 92 Broadway. N. Van Riper, printer.",no,"New York",US,43.0003500,-75.4999000,1819,,15,,,1,129,"American Antiquarian Society 311705; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 49979",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,17375,"The orphan boy; or, A journey to Bath. Founded on fact. By Mary Belson, author of The mice and their pic-nic, Precept and example, Industry and idleness, Innocent poetry, Grateful tributes, Baby's holiday, Simple truths, &c. &c.","By Mary Belson, author of The mice and their pic-nic, Precept and example, Industry and idleness, Innocent poetry, Grateful tributes, Baby's holiday, Simple truths, &c. &c.",,"Published by W.B. Gilley, 92 Broadway. N. Van Riper, printer.",no,"New York",US,43.0003500,-75.4999000,1819,,15,,,1,143,"American Antiquarian Society 296416; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47895; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009710346; Google Books https://www.google.ca/books/edition/The_Orphan_Boy_Or_A_Journey_to_Bath/ldoMAAAAYAAJ",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,16736,"Country Neighbours, or, The Secret. By Miss Burney, Author of Clarentine, Traits of nature, &c. In Two Volumes.","By Miss Burney, Author of Clarentine, Traits of nature, &c.",,"Published by William B. Gilley, 92 Broadway.",no,"New York",US,43.0003500,-75.4999000,1820,,19,,,2,"I 285, [1]; II 281, [1]","American Antiquarian Society 448312; Google Books https://www.google.ca/books/edition/Country_Neighbours_Or_The_Secret/DO_vtAEACAAJ",,,,,Fiction,
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,18942,"Tales of the Heart. By Mrs. Opie.","By Mrs. Opie.",,"Published by William B. Gilley, Haly & Thomas, A.T. Goodrich & Co. and Wiley & Halsted. James & John Harper, printers",no,"New York",US,43.0003500,-75.4999000,1820,,19,,,2,"I 320; II 320","American Antiquarian Society 480367",,,,,"Fiction Tale",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,15501,"Italy, by Lady Morgan. In Two Volumes","By Lady Morgan.",,"Printed by C.S. Van Winkle, No. 101 Greenwich-Street. Published by M. Carey and Sons, Philadelphia -- Wells and Lilly, Boston -- Collins and Co. Wiley and Halsted, Bliss and White, George Long, Evert Duyckinck, Samual Wood and Sons, J.V. Seaman, F. and R. Lockwood, W.B. Gillet, A.T. Goodrich, and C.S. Van Winkle, New-York.",no,"New York City",US,40.7142700,-74.0059700,1821,,,,"American 1st.",2,,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1117; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007373852",,,,,Travel/Tourism/Topography,
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,17243,"Frank: a Sequel to Frank, in Early Lessons. By Maria Edgeworth. In Two Volumes.","By Maria Edgeworth.",,"William B. Gilley, 92 Broadway. 1822.",no,"New York",US,43.0003500,-75.4999000,1822,,16,,,2,"I xiv, 16-246; II 248","American Antiquarian Society 251879; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009723617",,,,,,
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,1019,"Julian, A Tragedy, in Five Acts. By Mary Russell Mitford.","By Mary Russell Mitford",,"Published by William B. Gilley, No. 92 Broadway.",no,"New York",GB,53.0789700,-0.1400800,1823,Octavo,16,,,1,"xii, 93","Orlando 102584; Jackson Bibliography 19512; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009608631",,2,,,Drama,"BL 11779.f.50"
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,14623,"Relics of Antiquity, Exhibited in the Ruins of Pompeii and Herculaneum, with an Account of the Destruction and Recovery of those Celebrated Cities. By the Author of ""Fruits of Enterprise."" Compiled from Authentic Sources; and Intended for the use of Young Persons.","By the author of ""Fruits of Enterprise.""",,"W.B. Gilley, 1826.",no,"New York City",US,40.7142700,-74.0059700,1826,,,,,1,"ix, 143","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008643923; Internet Archive https://archive.org/details/relicsantiquity00atkigoog; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1010",,,,,Travel/Tourism/Topography,
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,15351,"Matilda Mortimer; or, False pride.",,,,no,,,,,1827,Unknown,,,,1,108,"Google Books https://www.google.ca/books/edition/_/RviZOwAACAAJ",,,,,"Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,15242,"Self-Denial. A Tale. By Mrs. Hofland, Author of Integrity, A Tale; Patience, A Tale; Decision, A Tale; Moderation, A Tale; Reflection, A Tale; The Son of a Genius; Tales of the Priory; Tales of the Manor, &c. &c.","By Mrs. Hofland, Author of Integrity, A Tale; Patience, A Tale; Decision, A Tale; Moderation, A Tale; Reflection, A Tale; The Son of a Genius; Tales of the Priory; Tales of the Manor, &c. &c.",,"W. B. Gilley, 94 Broadway.",no,"New York",GB,53.0789700,-0.1400800,1828,,16,,,1,194,"Internet Archive https://archive.org/details/selfdenialatale01bargoog; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433074868567",,,,,"Juvenile Literature",NUC
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Publisher,17284,"Moral Tales; by Maria Edgeworth. In Three Volumes.","by Maria Edgeworth",,"W.B. Gilley, 94 Broadway",no,"New York",US,43.0003500,-75.4999000,1829,,,,,3,,"American Antiquarian Society 606707",,,,,"Fiction Tale; Juvenile Literature",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Bookseller,16019,"Foscarini; or, The patrician of Venice. In two volumes.",Anonymous.,,"Printed by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O.A. Roorbach, White, Gallaher, and White, A.T. Goodrich, W.B. Gilley, E. Bliss, C.S. Francis, N.B. Holmes, M. Bancroft, W. Burgess, M'Elrath and Bangs, J. Leavitt, G.W. Bleecker, and J.P. Haven;--Albany, O. Steele, and Little and Cummings",no,"New York",US,43.0003500,-75.4999000,1830,,21,,,2,"I [17], 6–219; II 235","American Antiquarian Society 253007",,,,,Fiction,
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Bookseller,16020,"Foscarini; or, The patrician of Venice. In two volumes.",Anonymous.,,"Printed by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O.A. Roorbach, White, Gallaher, and White, A.T. Goodrich, W.B. Gilley, E. Bliss;--Boston, Richardson, Lord, and Holbrook, Hilliard, Gray, and Co., Crocker and Brewster, Carter and Hendee, R.P. and C. Williams, and Wells and Lilly;--Baltimore, Cushing and Sons, W. and J. Neal, Joseph Jewett, and F. Lucas, Jr",no,"New York",US,43.0003500,-75.4999000,1830,,21,,,2,"I [17], 6-219; II 235","American Antiquarian Society 253008",,,,,Fiction,
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Bookseller,15347,"The Exclusives. In Two Volumes.",[Anonymous],,"Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O. A. Roorbach, White, Gallaher and White, A.T. Goodrich, W.B. Gilley, E. Bliss;—Boston, Richardson, Lord and Holbrook, Hilliard, Gray, and Co., Crocker and Brewster, Carter and Hendee, R. P. and C. Williams, and Wells and Lilly;—Baltimore, Cushing and Sons, W. and J. Neal, Joseph Jewett, and F. Lucas, Jr.",no,"New York City",US,40.7142700,-74.0059700,1830,Duodecimo,,,"[American 1]",2,"I [12], 216; II 219","The English Novel 1830-1836 1830: 33; Google Books https://books.google.ca/books?id=o2IVAAAAYAAJ; Internet Archive https://archive.org/details/exclusives01burygoog/; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=248779",,,,,Fiction,
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Bookseller,761,"The Separation. A Novel. By the Authoress of ""Flirtation"". In Two Volumes.","By the Authoress of ""Flirtation"".",,"Printed by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O. A. Roorbach, White, Gallaher, and White, A. T. Goodrich, W.B. Gilley, E. Bliss; --Boston, Richardson, Lord, and Holbrook, Hilliard, Gray, and Co., Crocker and Brewster, Carter and Hendee, R. P. and C. Williams, and Wells and Lilly; --Baltimore, Cushing and Sons, W. and J, Neal, Joseph Jewett, and F. Lucas, Jr.",no,"New York City",US,40.7142700,-74.0059700,1830,Unknown,20,,,2,"I 175; II 136","Orlando 101483; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008671093",,,,,"Fiction Novel",
5427,"William B. Gilley",M,"92 Broadway","New York City",,,Bookseller,16619,"The Talba, or Moor of Portugal. A Romance. By Mrs. Bray, Author of ""The White Hoods,"" ""The Protestant,"" ""Fitz of Fitz-Ford,"" &c. &c. In Two Volumes.","By Mrs. Bray, Author of ""The White Hoods,"" ""The Protestant,"" ""Fitz of Fitz-Ford,"" &c. &c.",,"Published by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins & Co., G. and C. and H. Carvili, O.A. Roorbach, White, Gallaher, and White, A.T. Goodrich, W.B. Gilley, and E Bliss;—Philadelphia, Carey and Lea, J. Grigg, U. Hunt, Towar and Hogan, M'Carty and Davis, E.L. Carey and A. Hart, J. Crissey, and T. Desilver, Jr.,—Pittsburg, Hogan and Co.",no,"New York",US,43.0003500,-75.4999000,1831,Duodecimo,22,,,2,"II 193","American Antiquarian Society 449685; Google Books https://www.google.ca/books/edition/The_Talba/H-NDAQAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100614397",,,,,"Fiction Romance",
